TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343167765,26148,0,0,0,0,2147215835,2148132288,2148071094,2147630162,1775,2,12,35
1343167771,20204,0,0,0,0,2147214756,2148121526,2148054985,2147627840,1764,2,12,50146
1343167776,15164,0,0,0,0,2147215844,2148126272,2148067556,2147630820,1774,1,12,47466
1343167781,10126,0,0,0,0,2147226770,2148161956,2148123812,2147636196,1796,1,12,31663
1343167786,5086,0,0,0,0,2147239561,2148201810,2148172196,2147645668,1814,2,12,29198
1343167791,4761,0,0,0,0,2147244617,2148210112,2148184338,2147644726,1802,2,12,56691
1343167796,4785,0,0,0,0,2147243940,2148219337,2148187136,2147643876,1757,2,12,62205
1343167801,4802,0,0,0,0,2147246080,2148227712,2148200374,2147644288,1698,2,12,29401
1343167806,4824,0,0,0,0,2147245165,2148235401,2148205010,2147642459,1645,1,12,42515
1343167811,4684,0,0,0,0,2147249334,2148225344,2148195419,2147645056,1616,1,12,3338
1343167816,4686,0,0,0,0,2147242496,2148219776,2148176082,2147644068,1573,1,12,54820
1343167821,4684,0,0,0,0,2147236754,2148195556,2148153225,2147644196,1496,1,12,41143
1343167826,30302,0,0,0,0,2147233965,2148167341,2148116690,2147644425,1413,1,12,52288
1343167831,25262,0,0,0,0,2147231314,2148150299,2148087817,2147640438,1337,1,12,3592
1343167836,20223,0,0,0,0,2147229184,2148136859,2148073956,2147641389,1230,1,12,18741
1343167841,15184,0,0,0,0,2147228214,2148131675,2148060562,2147640466,1128,1,12,56312
1343167846,10144,0,0,0,0,2147225453,2148132736,2148061787,2147634176,1046,1,13,61843
1343167851,5104,0,0,0,0,2147231296,2148134180,2148057325,2147636790,979,1,12,60162
1343167856,4681,0,0,0,0,2147233234,2148145508,2148076662,2147636854,931,1,12,43756
1343167861,4680,0,0,0,0,2147239826,2148156708,2148097042,2147638336,899,1,12,44000
1343167866,4682,0,0,0,0,2147237348,2148149970,2148082523,2147636160,867,1,12,57528
1343167871,4679,0,0,0,0,2147240722,2148163858,2148101558,2147636013,832,1,12,50854
1343167876,4681,0,0,0,0,2147245741,2148176164,2148115419,2147638043,788,2,12,43064
1343167881,4676,0,0,0,0,2147248054,2148185572,2148115849,2147642331,738,1,12,58882
1343167886,4680,0,0,0,0,2147253650,2148201984,2148129307,2147641152,672,1,12,45679
1343167891,30321,0,0,0,0,2147255241,2148211008,2148148489,2147639853,600,1,12,56702
1343167896,25281,0,0,0,0,2147260406,2148222692,2148165248,2147641737,526,1,12,22629
1343167901,20240,0,0,0,0,2147264448,2148234203,2148172891,2147639744,470,1,13,58279
1343167906,15201,0,0,0,0,2147263552,2148245476,2148180516,2147642980,403,1,13,64577
1343167911,10142,0,0,0,0,2147264923,2148242093,2148182701,2147643593,376,1,13,45678
1343167916,5101,0,0,0,0,2147269467,2148248018,2148185197,2147641115,383,1,13,55949
1343167921,4654,0,0,0,0,2147273837,2148260269,2148201444,2147645942,432,1,12,33439
1343167926,4654,0,0,0,0,2147278061,2148276196,2148217380,2147646473,474,1,12,43914
1343167931,4651,0,0,0,0,2147277750,2148280758,2148226980,2147651510,483,1,12,36967
1343167936,4655,0,0,0,0,2147288603,2148299986,2148248603,2147649782,487,1,12,57142
1343167941,4652,0,0,0,0,2147297709,2148315382,2148273965,2147653705,489,1,12,34635
1343167946,4653,0,0,0,0,2147300443,2148319515,2148277933,2147654509,474,1,12,30376
1343167951,4650,0,0,0,0,2147296923,2148323419,2148281737,2147651008,447,1,12,464
1343167956,30319,0,0,0,0,2147301129,2148319835,2148278674,2147646354,420,1,12,16841
1343167961,25278,0,0,0,0,2147303972,2148334390,2148301979,2147651456,403,1,12,3030
1343167966,20238,0,0,0,0,2147317476,2148366281,2148339446,2147654774,396,1,12,37939
1343167971,15198,0,0,0,0,2147319131,2148364306,2148338560,2147654125,405,0,12,42964
1343167976,10159,0,0,0,0,2147318518,2148368466,2148337490,2147656091,389,0,12,14386
1343167981,5122,0,0,0,0,2147327414,2148377746,2148350464,2147655789,388,1,12,24199
1343167986,4650,0,0,0,0,2147333001,2148393920,2148366107,2147651904,366,0,12,29274
1343167991,4646,0,0,0,0,2147336969,2148411867,2148392356,2147656228,331,0,12,47490
1343167996,4643,0,0,0,0,2147350354,2148437467,2148427766,2147662893,275,0,12,61990
1343168001,4645,0,0,0,0,2147354587,2148450477,2148437494,2147661193,224,1,12,32161
1343168006,4642,0,0,0,0,2147350217,2148437467,2148424786,2147659693,183,1,12,57719
1343168011,4655,0,0,0,0,2147354450,2148432950,2148416082,2147657581,128,0,12,53694
1343168016,4677,0,0,0,0,2147356032,2148439680,2148415058,2147658752,77,0,12,13918
1343168021,30339,0,0,0,0,2147369197,2148477312,2148466331,2147657965,29,1,12,8471
1343168026,25301,0,0,0,0,2147391780,2148523437,2148525979,2147665517,3583,1,13,48945
1343168031,20261,0,0,0,0,2147394907,2148530258,2148536740,2147663113,3530,0,12,51887
1343168036,15220,0,0,0,0,2147396882,2148540772,2148547072,2147667053,3471,0,13,19783
1343168041,10181,0,0,0,0,2147397586,2148545481,2148550820,2147668918,3451,0,12,37786
1343168046,5142,0,0,0,0,2147395565,2148542939,2148543680,2147665636,3479,1,12,38046
1343168051,4821,0,0,0,0,2147402861,2148569545,2148573330,2147674989,3483,1,12,54295
1343168056,4638,0,0,0,0,2147410523,2148565842,2148564754,2147670006,3463,1,13,16345
1343168061,4638,0,0,0,0,2147406089,2148552000,2148552237,2147664137,3443,1,12,15447
1343168066,4637,0,0,0,0,2147395922,2148510034,2148501202,2147663040,3431,0,13,29123
1343168071,4637,0,0,0,0,2147384859,2148473664,2148451584,2147658724,3430,1,12,58028
1343168076,4636,0,0,0,0,2147377206,2148463716,2148431908,2147659428,3424,0,13,18646
1343168081,4638,0,0,0,0,2147387300,2148473563,2148442953,2147661220,3424,1,13,52609
1343168086,30358,0,0,0,0,2147397796,2148497097,2148475757,2147661449,3427,1,12,64999
1343168091,25318,0,0,0,0,2147404489,2148511405,2148486902,2147669266,3444,1,13,56985
1343168096,20280,0,0,0,0,2147394788,2148485906,2148456740,2147665874,3466,1,12,41169
1343168101,15239,0,0,0,0,2147379529,2148444681,2148408173,2147662253,3491,1,12,24001
1343168106,10199,0,0,0,0,2147369435,2148407561,2148360274,2147659785,3517,1,13,25253
1343168111,5159,0,0,0,0,2147356260,2148366107,2148306477,2147654445,3558,1,13,64415
1343168116,4630,0,0,0,0,2147344576,2148339849,2148273124,2147655158,3590,1,12,26671
1343168121,4613,0,0,0,0,2147341513,2148329051,2148251931,2147650486,35,1,12,33169
1343168126,4609,0,0,0,0,2147339876,2148321334,2148237979,2147646838,81,1,12,22076
1343168131,4612,0,0,0,0,2147342189,2148313600,2148235346,2147646555,132,1,12,8312
1343168136,4607,0,0,0,0,2147345746,2148316443,2148236873,2147647661,178,0,12,52295
1343168141,4611,0,0,0,0,2147345197,2148326464,2148244534,2147643657,204,1,13,14696
1343168146,4608,0,0,0,0,2147352896,2148331382,2148253622,2147647360,227,1,12,19069
1343168151,30356,0,0,0,0,2147357641,2148338752,2148256539,2147654390,244,1,12,14627
1343168156,25316,0,0,0,0,2147362249,2148349549,2148268269,2147650889,265,1,13,65528
1343168161,20275,0,0,0,0,2147362203,2148359222,2148279241,2147652653,299,1,12,37056
1343168166,15237,0,0,0,0,2147370605,2148369197,2148298633,2147653019,322,0,12,54990
1343168171,10197,0,0,0,0,2147378404,2148386048,2148316534,2147651638,321,1,12,14269
1343168176,5156,0,0,0,0,2147385801,2148406518,2148343661,2147659026,309,1,13,9582
1343168181,4606,0,0,0,0,2147392484,2148421101,2148360576,2147656621,308,1,12,38681
1343168186,4603,0,0,0,0,2147399716,2148437531,2148376969,2147660626,311,1,12,4472
1343168191,4605,0,0,0,0,2147405686,2148448109,2148388260,2147656603,321,1,12,3930
1343168196,4603,0,0,0,0,2147413110,2148461741,2148401051,2147661860,341,1,12,48933
1343168201,4605,0,0,0,0,2147421760,2148483218,2148422372,2147662756,370,1,13,65092
1343168206,4601,0,0,0,0,2147431469,2148499730,2148453357,2147666678,424,1,12,10679
1343168211,4604,0,0,0,0,2147436964,2148507337,2148456018,2147662957,460,1,12,49721
1343168216,30373,0,0,0,0,2147438372,2148507648,2148455232,2147663433,508,1,12,54689
1343168221,25332,0,0,0,0,2147436608,2148505106,2148443145,2147666697,544,1,12,23231
1343168226,20292,0,0,0,0,2147441700,2148507236,2148450404,2147665664,561,1,12,52672
1343168231,15252,0,0,0,0,2147444498,2148519460,2148460233,2147668690,556,1,12,31646
1343168236,10213,0,0,0,0,2147454555,2148536859,2148482221,2147666843,532,1,13,3898
1343168241,5173,0,0,0,0,2147462637,2148568585,2148514514,2147671305,505,1,12,58917
1343168246,4613,0,0,0,0,2147471094,2148591881,2148546176,2147672045,483,1,12,61331
1343168251,4634,0,0,0,0,2147480914,2148602185,2148560146,2147672237,475,1,12,30527
1343168256,4651,0,0,0,0,2147484251,2148602011,2148550610,2147672201,472,1,12,18512
1343168261,4674,0,0,0,0,2147483456,2148597933,2148551798,2147675830,472,0,12,55212
1343168266,4696,0,0,0,0,2147488941,2148602587,2148555154,2147673956,462,0,13,53898
1343168271,4718,0,0,0,0,2147491840,2148606134,2148566976,2147674477,437,1,12,15534
1343168276,4740,0,0,0,0,2147495981,2148604132,2148562258,2147673792,399,0,13,25380
1343168281,30389,0,0,0,0,2147496210,2148609965,2148569261,2147677312,340,0,12,44693
1343168286,25350,0,0,0,0,2147495451,2148608859,2148562304,2147671533,275,0,12,26684
1343168291,20310,0,0,0,0,2147498907,2148606610,2148561746,2147675145,210,1,12,30751
1343168296,15270,0,0,0,0,2147497234,2148614034,2148559396,2147673499,136,1,12,18594
1343168301,10230,0,0,0,0,2147502016,2148609581,2148558921,2147672548,77,1,12,58319
1343168306,5191,0,0,0,0,2147505929,2148612836,2148560182,2147676461,50,1,12,58596
1343168311,4594,0,0,0,0,2147511917,2148623149,2148575972,2147673490,62,1,13,17661
1343168316,4589,0,0,0,0,2147515456,2148627922,2148579382,2147674916,83,1,13,8038
1343168321,4590,0,0,0,0,2147519826,2148641618,2148590774,2147678153,105,1,12,13486
1343168326,4589,0,0,0,0,2147524690,2148643584,2148592329,2147677888,139,1,12,58753
1343168331,4591,0,0,0,0,2147521435,2148646262,2148599296,2147676041,164,1,12,17946
1343168336,4588,0,0,0,0,2147527094,2148647616,2148596955,2147680557,199,1,12,21124
1343168341,4591,0,0,0,0,2147529444,2148654710,2148604891,2147681572,227,1,12,34193
1343168346,30408,0,0,0,0,2147539309,2148670939,2148619328,2147677467,252,1,12,61990
1343168351,25370,0,0,0,0,2147547721,2148681718,2148629824,2147677275,280,1,13,30558
1343168356,20330,0,0,0,0,2147555081,2148702555,2148649920,2147679332,311,1,12,9187
1343168361,15289,0,0,0,0,2147566528,2148725101,2148673389,2147678509,342,1,12,7203
1343168366,10249,0,0,0,0,2147579099,2148736283,2148693732,2147679286,371,0,12,16237
1343168371,5210,0,0,0,0,2147591625,2148760896,2148724242,2147678226,404,1,12,37977
1343168376,4584,0,0,0,0,2147598125,2148769929,2148737600,2147676955,446,1,12,53824
1343168381,4586,0,0,0,0,2147597769,2148780809,2148732891,2147682889,500,0,13,60384
1343168386,4583,0,0,0,0,2147602742,2148776164,2148730002,2147686125,560,1,13,47782
1343168391,4584,0,0,0,0,2147606656,2148781769,2148735414,2147681225,620,1,13,32798
1343168396,4581,0,0,0,0,2147615076,2148794157,2148757915,2147684169,681,1,12,20700
1343168401,4584,0,0,0,0,2147628836,2148822244,2148786194,2147690221,733,1,13,21170
1343168406,4581,0,0,0,0,2147640731,2148840886,2148811419,2147688000,780,1,12,30530
1343168411,30427,0,0,0,0,2147646601,2148855158,2148821238,2147688932,824,1,13,8448
1343168416,25387,0,0,0,0,2147655158,2148873910,2148845412,2147689737,852,1,12,14810
1343168421,20349,0,0,0,0,2147667867,2148894866,2148867446,2147698148,872,1,12,51634
1343168426,15309,0,0,0,0,2147679945,2148911597,2148890660,2147696100,885,1,12,33836
1343168431,10269,0,0,0,0,2147685284,2148916964,2148885696,2147697307,892,0,12,53740
1343168436,5228,0,0,0,0,2147684123,2148904082,2148870299,2147695478,891,1,12,21634
1343168441,4578,0,0,0,0,2147685229,2148891172,2148848868,2147690779,889,1,12,63513
1343168446,4577,0,0,0,0,2147679195,2148884077,2148838043,2147691766,892,1,12,40580
1343168451,4579,0,0,0,0,2147680914,2148888649,2148846610,2147689499,891,1,12,27220
1343168456,4576,0,0,0,0,2147687296,2148895661,2148856530,2147692242,869,1,13,49992
1343168461,4577,0,0,0,0,2147699254,2148915712,2148877686,2147692873,860,1,13,56527
1343168466,4574,0,0,0,0,2147702089,2148921517,2148879725,2147693248,853,1,13,47274
1343168471,4577,0,0,0,0,2147701028,2148917211,2148870390,2147690441,857,1,13,50952
1343168476,30446,0,0,0,0,2147703021,2148905910,2148862326,2147688832,872,1,12,33392
1343168481,25407,0,0,0,0,2147700982,2148911771,2148857289,2147692946,887,1,13,19212
1343168486,20366,0,0,0,0,2147701979,2148907145,2148852123,2147688685,902,1,13,14154
1343168491,15329,0,0,0,0,2147704438,2148902299,2148850130,2147692260,915,1,13,52476
1343168496,10290,0,0,0,0,2147711579,2148915355,2148857161,2147690413,923,0,12,47638
1343168501,5249,0,0,0,0,2147720091,2148929609,2148870244,2147694345,942,0,13,47184
1343168506,4696,0,0,0,0,2147729389,2148936548,2148887798,2147692662,977,1,13,15153
1343168511,4712,0,0,0,0,2147731008,2148942418,2148888109,2147698020,1029,0,13,16353
1343168516,4735,0,0,0,0,2147737956,2148943113,2148891099,2147699501,1077,0,13,30775
1343168521,4758,0,0,0,0,2147747108,2148956571,2148902948,2147703478,1113,0,13,14246
1343168526,4780,0,0,0,0,2147756150,2148975533,2148927305,2147699538,1149,1,13,48878
1343168531,4800,0,0,0,0,2147773851,2149002870,2148956406,2147706285,1188,1,13,48555
1343168536,4818,0,0,0,0,2147796937,2149050267,2149011044,2147710528,1224,1,13,61863
1343168541,30469,0,0,0,0,2147826724,2149102948,2149067410,2147709677,1264,1,13,13274
1343168546,25428,0,0,0,0,2147859730,2149164662,2149130139,2147716324,1297,0,13,27052
1343168551,20388,0,0,0,0,2147873673,2149174756,2149151478,2147719945,1326,1,13,46526
1343168556,15348,0,0,0,0,2147865508,2149162880,2149132937,2147715081,1353,1,13,2846
1343168561,10309,0,0,0,0,2147859529,2149150683,2149114825,2147714761,1370,1,13,14495
1343168566,5269,0,0,0,0,2147858413,2149146267,2149112566,2147717686,1381,1,13,49718
1343168571,4567,0,0,0,0,2147871881,2149165796,2149129389,2147714633,1388,1,13,16709
1343168576,4563,0,0,0,0,2147881243,2149185481,2149151853,2147719981,1395,0,13,20139
1343168581,4559,0,0,0,0,2147899995,2149213568,2149181622,2147722349,1400,0,13,49653
1343168586,4563,0,0,0,0,2147911972,2149240704,2149212297,2147722505,1403,0,13,44678
1343168591,4559,0,0,0,0,2147928082,2149264722,2149243675,2147720877,1419,0,13,51590
1343168596,4561,0,0,0,0,2147960438,2149319040,2149303625,2147729252,1448,0,13,55990
1343168601,4557,0,0,0,0,2147993472,2149379282,2149364800,2147734043,1478,0,12,36215
1343168606,30487,0,0,0,0,2148005065,2149395858,2149387812,2147734985,1490,0,12,33412
1343168611,25446,0,0,0,0,2148019958,2149425700,2149425837,2147738432,1501,0,13,2218
1343168616,20406,0,0,0,0,2148055744,2149490605,2149496832,2147743360,1517,0,13,59722
1343168621,15367,0,0,0,0,2148076434,2149525083,2149533165,2147746194,1536,1,13,26000
1343168626,10327,0,0,0,0,2148076928,2149513389,2149520822,2147745197,1555,0,13,55779
1343168631,5289,0,0,0,0,2148073188,2149504566,2149510217,2147745673,1563,0,13,63851
1343168636,4558,0,0,0,0,2148081344,2149520676,2149519049,2147744612,1548,0,13,16909
1343168641,4554,0,0,0,0,2148093056,2149540507,2149546934,2147749568,1528,0,13,13504
1343168646,4556,0,0,0,0,2148135981,2149617728,2149639040,2147757110,1522,0,13,43998
1343168651,4552,0,0,0,0,2148185060,2149702482,2149725440,2147762578,1529,0,13,34426
1343168656,4555,0,0,0,0,2148240630,2149800905,2149844397,2147771337,1533,0,13,43100
1343168661,4552,0,0,0,0,2148275702,2149864804,2149918363,2147772672,1538,0,13,14394
1343168666,4554,0,0,0,0,2148289673,2149878345,2149935268,2147777124,1551,0,13,54045
1343168671,30504,0,0,0,0,2148311049,2149915337,2149974262,2147776457,1565,0,13,15075
1343168676,25466,0,0,0,0,2148313499,2149917970,2149973293,2147780544,1584,0,12,4041
1343168681,20426,0,0,0,0,2148315785,2149916461,2149964854,2147777691,1598,0,13,30814
1343168686,15385,0,0,0,0,2148303698,2149878281,2149927533,2147776822,1606,0,13,9999
1343168691,10345,0,0,0,0,2148306550,2149887049,2149933302,2147777563,1612,0,12,42008
1343168696,5305,0,0,0,0,2148310464,2149880374,2149929563,2147777270,1608,0,12,53920
1343168701,4548,0,0,0,0,2148301156,2149857243,2149895844,2147772233,1592,0,12,13056
1343168706,4550,0,0,0,0,2148285339,2149823552,2149852470,2147776758,1575,0,13,59906
1343168711,4549,0,0,0,0,2148277696,2149798784,2149821970,2147772736,1564,0,13,6792
1343168716,4563,0,0,0,0,2148256210,2149744228,2149763163,2147769289,1556,0,12,47405
1343168721,4584,0,0,0,0,2148233618,2149698121,2149711917,2147760576,1540,0,13,6313
1343168726,4609,0,0,0,0,2148240219,2149700516,2149713965,2147762560,1529,0,13,35218
1343168731,4630,0,0,0,0,2148242788,2149698752,2149713024,2147759195,1527,0,13,6895
1343168736,30523,0,0,0,0,2148247716,2149703661,2149709988,2147764214,1520,1,13,48009
1343168741,25483,0,0,0,0,2148252361,2149696676,2149705526,2147761801,1501,0,13,38641
1343168746,20444,0,0,0,0,2148245156,2149680813,2149683757,2147761947,1489,0,12,50208
1343168751,15405,0,0,0,0,2148242651,2149674788,2149668251,2147757942,1482,1,12,5050
1343168756,10365,0,0,0,0,2148247926,2149673280,2149674413,2147757851,1477,0,12,11803
1343168761,5325,0,0,0,0,2148254930,2149679808,2149679213,2147760082,1468,0,12,5058
1343168766,4773,0,0,0,0,2148273810,2149713152,2149700333,2147761709,1451,1,12,61055
1343168771,4798,0,0,0,0,2148302838,2149745910,2149737956,2147772114,1427,0,12,38699
1343168776,4820,0,0,0,0,2148323876,2149780836,2149773778,2147770560,1403,0,12,46132
1343168781,4540,0,0,0,0,2148348955,2149813549,2149817481,2147773074,1384,0,12,34362
1343168786,4540,0,0,0,0,2148350683,2149819913,2149819620,2147773760,1367,0,13,50743
1343168791,4540,0,0,0,0,2148354916,2149819556,2149811648,2147774464,1348,0,12,41256
1343168796,4540,0,0,0,0,2148367506,2149832978,2149821668,2147774966,1315,0,12,34494
1343168801,30542,0,0,0,0,2148376969,2149834797,2149830710,2147774372,1272,0,13,58960
1343168806,25502,0,0,0,0,2148386578,2149853760,2149843620,2147774619,1216,0,13,9879
1343168811,20461,0,0,0,0,2148392932,2149846747,2149844745,2147777636,1166,0,12,34833
1343168816,15423,0,0,0,0,2148392566,2149838985,2149827739,2147776182,1123,0,12,40340
1343168821,10383,0,0,0,0,2148406738,2149849234,2149841819,2147776027,1088,0,13,38863
1343168826,5342,0,0,0,0,2148423643,2149874148,2149869504,2147775853,1055,0,12,3298
1343168831,4535,0,0,0,0,2148455451,2149926838,2149926107,2147780534,1027,0,13,41477
1343168836,4534,0,0,0,0,2148500873,2150002011,2149996489,2147787328,1008,0,12,9563
1343168841,4533,0,0,0,0,2148527369,2150034980,2150036800,2147787410,999,0,12,54117
1343168846,4536,0,0,0,0,2148534729,2150046281,2150044937,2147792210,989,1,12,56119
1343168851,4533,0,0,0,0,2148543122,2150050523,2150050779,2147791277,977,1,12,26675
1343168856,4533,0,0,0,0,2148563108,2150068717,2150074349,2147791387,952,1,12,35453
1343168861,4530,0,0,0,0,2148582290,2150098304,2150095414,2147794624,931,0,12,63359
1343168866,30561,0,0,0,0,2148591899,2150100836,2150096411,2147796827,878,0,12,32121
1343168871,25521,0,0,0,0,2148594925,2150107675,2150091126,2147797147,812,0,12,60088
1343168876,20481,0,0,0,0,2148603373,2150109577,2150099629,2147799003,722,0,12,55650
1343168881,15441,0,0,0,0,2148602230,2150099190,2150082971,2147797970,619,0,12,9249
1343168886,10403,0,0,0,0,2148620187,2150118765,2150095872,2147797147,525,0,12,34672
1343168891,5363,0,0,0,0,2148628900,2150128512,2150096365,2147798820,434,0,12,14909
1343168896,4531,0,0,0,0,2148631396,2150129728,2150099849,2147797138,345,0,12,57183
1343168901,4526,0,0,0,0,2148642669,2150130276,2150103862,2147801481,259,0,13,19921
1343168906,4528,0,0,0,0,2148648237,2150134290,2150099584,2147801325,196,0,12,36752
1343168911,4526,0,0,0,0,2148663661,2150145837,2150112649,2147800960,133,0,12,13214
1343168916,4529,0,0,0,0,2148675858,2150155318,2150120265,2147802496,53,0,12,37232
1343168921,4525,0,0,0,0,2148692489,2150180525,2150137938,2147801654,3554,0,13,3355
1343168926,4524,0,0,0,0,2148715218,2150210715,2150168292,2147801005,3455,0,12,32226
1343168931,30582,0,0,0,0,2148729865,2150223094,2150185426,2147802276,3369,0,12,17349
1343168936,25541,0,0,0,0,2148757165,2150263936,2150220406,2147806427,3301,0,13,65446
1343168941,20501,0,0,0,0,2148783899,2150298733,2150251090,2147807067,3236,0,13,54918
1343168946,15461,0,0,0,0,2148805677,2150331035,2150279533,2147813083,3165,0,13,45920
1343168951,10420,0,0,0,0,2148834989,2150370450,2150319122,2147819291,3091,0,13,12752
1343168956,5383,0,0,0,0,2148860132,2150399442,2150353645,2147819794,3018,0,13,22045
1343168961,4587,0,0,0,0,2148891254,2150437522,2150381147,2147823698,2962,0,13,32375
1343168966,4604,0,0,0,0,2148922349,2150480329,2150427108,2147827273,2933,0,13,31236
1343168971,4624,0,0,0,0,2148949275,2150513389,2150459620,2147824521,2909,0,13,63332
1343168976,4648,0,0,0,0,2148975314,2150548397,2150497572,2147834870,2890,0,12,38893
1343168981,4670,0,0,0,0,2149007652,2150591286,2150535762,2147834953,2870,0,13,64096
1343168986,4692,0,0,0,0,2149037714,2150627638,2150567488,2147835318,2850,0,13,19094
1343168991,4710,0,0,0,0,2149059766,2150661796,2150601984,2147841325,2841,0,13,1353
1343168996,30598,0,0,0,0,2149091227,2150700964,2150633920,2147840859,2843,0,13,24208
1343169001,25559,0,0,0,0,2149125147,2150745280,2150677366,2147848448,2857,0,13,33154
1343169006,20521,0,0,0,0,2149154066,2150788178,2150718537,2147852086,2863,0,13,3298
1343169011,15480,0,0,0,0,2149188763,2150832128,2150755318,2147851218,2862,0,13,11839
1343169016,10440,0,0,0,0,2149221833,2150869997,2150800420,2147857691,2862,0,13,64709
1343169021,5400,0,0,0,0,2149252205,2150912128,2150835584,2147859465,2864,0,12,2063
1343169026,4517,0,0,0,0,2149283785,2150944950,2150870006,2147864594,2865,0,13,29522
1343169031,4514,0,0,0,0,2149316955,2150983232,2150915529,2147865106,2864,0,13,58681
1343169036,4516,0,0,0,0,2149352923,2151033069,2150958875,2147870281,2866,0,13,7602
1343169041,4510,0,0,0,0,2149391926,2151083940,2151004498,2147872548,2866,0,12,63949
1343169046,4514,0,0,0,0,2149423497,2151123410,2151038491,2147880064,2863,0,12,56121
1343169051,4512,0,0,0,0,2149459163,2151173906,2151087670,2147882907,2848,0,13,7140
1343169056,4513,0,0,0,0,2149502171,2151226413,2151136758,2147886400,2821,0,13,60676
1343169061,30619,0,0,0,0,2149543104,2151279963,2151184155,2147885302,2797,0,13,726
1343169066,25580,0,0,0,0,2149578404,2151331501,2151234349,2147891419,2790,0,12,57904
1343169071,20542,0,0,0,0,2149627062,2151389110,2151290148,2147896502,2771,0,13,33868
1343169076,15501,0,0,0,0,2149664265,2151437156,2151332352,2147901540,2744,0,13,42278
1343169081,10461,0,0,0,0,2149708946,2151493312,2151389842,2147905179,2706,0,13,62939
1343169086,5421,0,0,0,0,2149757229,2151558857,2151447552,2147906057,2673,1,13,30625
1343169091,4506,0,0,0,0,2149802349,2151620278,2151506285,2147910445,2655,0,13,30799
1343169096,4510,0,0,0,0,2149845193,2151681234,2151563465,2147916169,2652,1,13,48415
1343169101,4507,0,0,0,0,2149908745,2151763638,2151635986,2147923885,2655,0,13,12704
1343169106,4508,0,0,0,0,2149960969,2151829348,2151694656,2147929334,2664,1,13,33311
1343169111,4505,0,0,0,0,2150010898,2151898075,2151762230,2147933604,2673,0,13,25939
1343169116,4508,0,0,0,0,2150073408,2151978395,2151839862,2147940022,2680,0,12,15517
1343169121,4504,0,0,0,0,2150131968,2152051072,2151905764,2147946386,2689,0,12,62010
1343169126,30637,0,0,0,0,2150176512,2152111149,2151964315,2147947465,2705,0,13,45264
1343169131,25597,0,0,0,0,2150241435,2152199606,2152044013,2147958208,2724,0,13,59005
1343169136,20556,0,0,0,0,2150310674,2152283090,2152126253,2147963931,2738,0,13,18442
1343169141,15517,0,0,0,0,2150356077,2152347812,2152177206,2147966116,2745,0,13,4059
1343169146,10478,0,0,0,0,2150419392,2152430162,2152248566,2147971657,2744,0,12,23277
1343169151,5437,0,0,0,0,2150496548,2152534226,2152345600,2147978825,2746,0,13,574
1343169156,4504,0,0,0,0,2150554422,2152612105,2152424402,2147984475,2749,0,12,6809
1343169161,4499,0,0,0,0,2150610166,2152681874,2152486564,2147990363,2738,0,13,52016
1343169166,4498,0,0,0,0,2150689965,2152785837,2152571894,2147996800,2725,0,12,62665
1343169171,4499,0,0,0,0,2150763410,2152888036,2152661412,2148005961,2704,0,13,14702
1343169176,4499,0,0,0,0,2150823204,2152971748,2152734390,2148006098,2678,0,12,24889
1343169181,4498,0,0,0,0,2150900105,2153074230,2152822491,2148015780,2652,0,13,21328
1343169186,4519,0,0,0,0,2150972580,2153163885,2152908233,2148022244,2624,0,12,50577
1343169191,30654,0,0,0,0,2151047350,2153269988,2153001334,2148031085,2596,0,13,30309
1343169196,25613,0,0,0,0,2151113225,2153355309,2153082569,2148037668,2562,0,12,33514
1343169201,20573,0,0,0,0,2151199451,2153461220,2153177554,2148042697,2521,0,12,14802
1343169206,15533,0,0,0,0,2151283117,2153571958,2153267940,2148052297,2471,0,12,19094
1343169211,10493,0,0,0,0,2151345499,2153658980,2153346102,2148058358,2416,0,13,46381
1343169216,5454,0,0,0,0,2151435474,2153774884,2153443510,2148063643,2352,0,13,9462
1343169221,4666,0,0,0,0,2151512758,2153871789,2153537581,2148073152,2292,0,13,36900
1343169226,4688,0,0,0,0,2151563977,2153944914,2153596059,2148080996,2239,0,12,17875
1343169231,4708,0,0,0,0,2151649545,2154050038,2153693650,2148082660,2200,0,12,59617
1343169236,4732,0,0,0,0,2151751241,2154186733,2153814253,2148096128,2161,0,13,53067
1343169241,4754,0,0,0,0,2151832411,2154290742,2153896502,2148105892,2123,0,12,209
1343169246,4770,0,0,0,0,2151910802,2154396635,2153985179,2148110326,2080,0,13,37011
1343169251,4792,0,0,0,0,2152009526,2154519908,2154095396,2148122523,2057,0,13,51188
1343169256,30672,0,0,0,0,2152072320,2154605741,2154167396,2148126281,2019,0,12,25598
1343169261,25632,0,0,0,0,2152124946,2154674870,2154217380,2148130852,1974,0,12,34070
1343169266,20592,0,0,0,0,2152224128,2154797869,2154332224,2148136393,1928,0,13,37552
1343169271,15552,0,0,0,0,2152315922,2154912466,2154436123,2148148854,1888,0,12,54554
1343169276,10511,0,0,0,0,2152407716,2155032027,2154533302,2148157229,1856,0,13,17832
1343169281,5474,0,0,0,0,2152494656,2155148324,2154638473,2148164205,1827,0,13,29758
