TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1329695606,19.1900005340576170,23.8505001068115230,34.9399986267089840,241.7917022705078000,-85.3559265136718800,23.8837890625000000,28.7907505035400400,50422
1329695650,16.5400009155273440,23.8505001068115230,34.9404983520507800,241.7843933105468800,-85.6450805664062500,23.8927097320556640,28.7874908447265620,18249
1329695694,13.9799995422363280,23.8507995605468750,34.9398002624511700,241.9618988037109400,-85.5352172851562500,23.8893203735351560,28.7810401916503900,6436
1329695741,11.6000003814697270,23.8542995452880860,34.9401016235351560,241.8975982666015600,-85.5251770019531200,23.8890094757080080,28.7838401794433600,57727
1329695785,10.0399999618530270,23.8568992614746100,34.9408988952636700,242.1130981445312500,-85.5502700805664000,23.8897895812988280,28.7741508483886720,7971
1329695848,8.0600004196167000,23.8547000885009770,34.9410018920898440,241.9644927978515600,-85.4477767944336000,23.8866291046142580,28.7819805145263670,30851
1329695938,6.8299999237060550,23.8549995422363280,34.9402999877929700,242.2341003417968800,-85.2086105346679700,23.8792495727539060,28.7729701995849600,46195
1329696063,3.8900001049041750,23.8567008972167970,34.9401016235351560,242.2102966308593800,-84.8518066406250000,23.8682403564453120,28.7784194946289060,38463
1329696110,2.7300000190734863,0.0000000000000000,0.0000000000000000,242.0758056640625000,-84.8741302490234400,23.8689308166503900,28.7840900421142580,19651
1329696129,1.7599999904632568,0.0000000000000000,0.0000000000000000,242.3939971923828000,-85.0237197875976600,23.8735408782959000,28.7681808471679700,32043
1329696148,1.0700000524520874,0.0000000000000000,0.0000000000000000,242.2769927978515600,-84.7750930786132800,23.8658790588378900,28.7764301300048830,8025
