TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1358549489,20.4300003051757800,22.8173007965087900,35.3670997619628900,244.4427947998047000,-51.3289184570312500,22.8385105133056640,29.0910491943359380,54909
1358549533,18.1800003051757800,22.8188991546630860,35.3674011230468750,244.6280975341797000,-51.3661994934082000,22.8396492004394530,29.0825290679931640,27505
1358549578,16.0000000000000000,22.8216991424560550,35.3667984008789060,244.6139984130859400,-51.4583511352539060,22.8424701690673830,29.0821208953857420,31972
1358549622,13.7100000381469730,22.8236999511718750,35.3675994873046900,244.5758972167968800,-51.6018409729003900,22.8468608856201170,29.0818595886230470,37221
1358549666,11.4200000762939450,22.8253993988037100,35.3675003051757800,244.4909973144531200,-51.7882118225097660,22.8525600433349600,29.0833301544189450,4648
1358549710,9.0000000000000000,22.8535003662109380,35.3675994873046900,244.6130981445312500,-52.3903884887695300,22.8709907531738280,29.0704994201660160,34097
1358549755,6.5000000000000000,22.8337993621826170,35.3676986694335940,244.5523071289062500,-52.0679092407226560,22.8611202239990230,29.0772399902343750,45619
1358549801,4.1199998855590820,22.8528003692626950,35.3680000305175800,244.6051025390625000,-52.2792587280273440,22.8675899505615230,29.0722103118896500,36817
1358549845,2.9800000190734863,0.0000000000000000,0.0000000000000000,244.9499053955078000,-52.1227912902832000,22.8628005981445300,29.0591697692871100,47181
1358549865,1.8899999856948853,0.0000000000000000,0.0000000000000000,245.0668945312500000,-52.3882293701171900,22.8709201812744140,29.0507392883300780,62410
1358549884,0.8799999952316284,0.0000000000000000,0.0000000000000000,244.8209075927734400,-52.2418899536132800,22.8664493560791000,29.0633106231689450,60793
