TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1327968426,0.0099999997764826,241.9593963623047000,-93.4815063476562500,24.1347007751464840,28.6841392517089840,41200
1327968446,0.0799999982118607,242.1475067138672000,-88.0518264770507800,23.9669799804687500,28.7422008514404300,222
1327968466,-0.0700000002980232,242.8901062011718800,-88.7642669677734400,23.9889698028564450,28.7009105682373050,7840
1327968486,-0.1000000014901161,241.3036041259765600,-78.0358200073242200,23.6581993103027340,28.9017505645751950,30877
1327968506,0.1000000014901161,240.8616027832031200,-84.7673263549804700,23.8656406402587900,28.8390998840332030,15984
1327968526,0.1899999976158142,245.7113952636718800,-77.6257095336914000,23.6455707550048830,28.7138309478759770,23041
1327968546,-0.0900000035762787,243.0935974121093800,-87.4170074462890600,23.9473896026611330,28.7084407806396500,35021
1327968566,0.0199999995529652,240.6571044921875000,-91.7999572753906200,24.0827293395996100,28.7620906829834000,30425
1327968586,-0.0500000007450581,241.0157012939453000,-85.2551269531250000,23.8806800842285160,28.8262290954589840,4940
1327968606,-0.0700000002980232,242.1873931884765600,-89.9235763549804700,24.0247707366943360,28.7176094055175780,56248
1327968626,-0.0299999993294477,238.7404937744140600,-89.6187133789062500,24.0153598785400400,28.8740005493164060,52617
1327968646,-0.0199999995529652,241.4302062988281200,-79.0924682617187500,23.6907291412353500,28.8833293914794920,33424
1327968666,0.0199999995529652,242.2765960693359400,-76.5910034179687500,23.6137199401855470,28.8766098022460940,65504
1327968686,-0.0099999997764826,241.3762054443359400,-85.7686004638671900,23.8965206146240230,28.8039894104003900,33131
1327968706,0.1000000014901161,238.8343048095703000,-90.5721969604492200,24.0447998046875000,28.8580493927001950,39767
