TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341444208,29878,53,121,99,83,65,15380,0,0,0,0,2516529691,2498554422,2390359451,2192453641,3476,0,10,65207
1341444217,21063,52,122,101,83,53,15384,0,0,0,0,2523018276,2505427666,2395930230,2194584996,3481,-1,15,30030
1341444224,14553,53,123,100,83,64,15381,0,0,0,0,2537099364,2517692736,2403213348,2197433280,3476,3,9,26956
1341444230,8041,52,124,100,83,59,15382,0,0,0,0,2510231762,2489826880,2382489362,2191662262,3491,-1,11,44302
1341444236,6379,54,122,95,84,62,15379,0,0,0,0,2539304813,2519177307,2404082148,2197820214,3516,0,11,45189
1341444243,6364,52,122,94,87,60,15381,0,0,0,0,2544797869,2523694939,2406514258,2197373421,3536,5,11,18483
1341444249,6373,53,126,100,84,61,15389,0,0,0,0,2543782637,2522438244,2405805778,2197856905,50,2,12,44946
1341444256,6323,52,121,100,84,50,15375,0,0,0,0,2563368722,2542745654,2421809069,2203666011,211,-2,14,3752
1341444262,6453,53,119,102,83,61,15385,0,0,0,0,2563953115,2542609883,2421434258,2205065088,427,0,14,31040
1341444269,6403,53,124,96,88,65,15389,0,0,0,0,2587295789,2566033993,2438704457,2208995739,591,2,13,18858
1341444275,28001,53,122,100,82,59,15344,0,0,0,0,2587252763,2565639689,2438192054,2208851867,684,0,16,50589
1341444282,21489,53,121,98,83,71,15390,0,0,0,0,2572738971,2548915657,2424629312,2206455369,784,0,17,27343
1341444288,14975,54,137,100,84,62,15377,0,0,0,0,2615039497,2593537106,2459544210,2218908260,832,3,10,35086
1341444295,8467,52,120,102,87,50,15388,0,0,0,0,2596399350,2572497078,2441070857,2208682523,890,-7,11,61802
1341444301,6045,53,122,101,82,53,15388,0,0,0,0,2591237467,2566147309,2437205513,2214095222,881,-3,8,42585
1341444308,6224,52,119,101,85,58,15386,0,0,0,0,2594584612,2567544347,2436548470,2213021202,797,8,5,1510
1341444314,6282,52,121,101,81,60,15391,0,0,0,0,2630719881,2605285650,2465456283,2222384649,747,2,5,46663
1341444320,6301,52,119,99,82,54,15373,0,0,0,0,2614670683,2586991908,2450460754,2217697170,712,3,10,12911
1341444327,6313,52,122,98,86,52,15381,0,0,0,0,2613282368,2584820973,2448547218,2217358774,711,4,16,25232
1341444333,6387,52,120,102,85,49,15388,0,0,0,0,2617844580,2589084754,2451520704,2218268059,707,-5,15,20269
1341444340,28429,51,121,101,84,55,15383,0,0,0,0,2615025051,2587486445,2450489069,2218677677,708,3,16,56637
1341444346,21917,52,121,102,83,66,15386,0,0,0,0,2648122898,2619369590,2473889856,2224889993,748,-9,21,37903
1341444353,15405,52,124,100,84,58,15389,0,0,0,0,2620977280,2589077083,2449640905,2218135286,797,8,19,4560
1341444359,8891,54,120,98,85,50,15396,0,0,0,0,2651372662,2622683200,2476885110,2227996699,903,2,0,1813
1341444366,6077,52,122,98,81,47,15390,0,0,0,0,2655903424,2625220242,2477897307,2231663332,982,5,11,63323
1341444372,6282,52,121,99,81,46,15385,0,0,0,0,2646391753,2614969673,2469514102,2226670610,992,0,8,57354
1341444379,6406,51,119,104,84,62,15386,0,0,0,0,2690988790,2659060800,2501921344,2238902884,903,15,16,60494
1341444385,6415,52,121,100,85,51,15389,0,0,0,0,2694791268,2661299483,2502555236,2240566134,775,12,15,31666
1341444392,6235,53,119,102,84,60,15390,0,0,0,0,2678311643,2645847762,2492157147,2238015259,639,-6,10,50911
1341444398,6375,53,124,102,85,63,15384,0,0,0,0,2647409782,2613969901,2468425316,2231397677,543,-6,18,38685
1341444404,28853,53,121,101,85,55,15386,0,0,0,0,2690465801,2656421869,2498811501,2239800475,757,14,24,28354
1341444411,22344,52,124,102,84,63,15387,0,0,0,0,2687275373,2651191451,2493555410,2241029668,780,-13,5,45935
1341444417,15834,52,121,100,88,67,15381,0,0,0,0,2683058075,2648704128,2493002212,2242885531,600,-52,22,64303
1341444424,9324,54,120,102,79,53,15389,0,0,0,0,2689440091,2654084059,2496237805,2241980955,496,-11,0,41457
1341444430,6475,51,120,101,83,51,15389,0,0,0,0,2692738057,2655816128,2496628809,2243454409,241,-11,38,50297
1341444437,6250,53,124,104,83,72,15385,0,0,0,0,2681241974,2642914706,2486107245,2239001965,519,-8,-6,33079
1341444443,5674,51,120,102,86,63,15386,0,0,0,0,2702542317,2665790116,2504836169,2252113417,743,-4,14,28198
1341444450,6326,51,123,99,82,71,15386,0,0,0,0,2697099392,2660429641,2500685595,2246941696,985,-26,20,22060
1341444456,6212,52,123,97,82,50,15395,0,0,0,0,2718682267,2679980406,2514214656,2251609261,787,15,33,6753
1341444463,6363,52,120,103,87,54,15388,0,0,0,0,2725234121,2685584512,2517516754,2254354560,497,-25,18,2367
1341444469,29281,53,123,96,79,64,15389,0,0,0,0,2736106331,2697758116,2527922614,2259606793,782,-3,26,8773
1341444475,22772,52,118,104,85,63,15383,0,0,0,0,2740788644,2700505462,2527374537,2258249435,914,-6,16,3694
1341444482,16263,52,119,99,79,110,15387,0,0,0,0,2744058258,2703569152,2530066697,2260989568,912,19,0,44214
1341444488,9751,52,121,94,83,72,15390,0,0,0,0,2759563200,2717378112,2539964964,2266215296,819,-48,-10,36877
1341444495,6132,52,119,95,83,52,15382,0,0,0,0,2723347355,2681893558,2513400512,2254177170,3308,-22,24,24436
1341444501,6407,50,120,99,84,69,15388,0,0,0,0,2752297444,2713843181,2541099364,2273219172,2511,-16,48,27008
1341444508,6465,55,116,102,85,55,15383,0,0,0,0,2771751762,2731769965,2552740224,2275700013,1925,41,36,28752
1341444514,6486,51,121,96,82,50,15390,0,0,0,0,2739947611,2699995136,2527352676,2263889691,2588,-65,72,35424
1341444521,6368,54,141,98,87,56,15388,0,0,0,0,2745190043,2704990006,2532321956,2270701613,2280,75,50,28904
1341444527,6349,54,115,104,84,111,15388,0,0,0,0,2767459254,2726280118,2548023990,2276939090,2013,29,60,8825
1341444534,29706,39,114,100,85,0,15407,0,0,0,0,2771840347,2730100745,2551253595,2281561920,1851,58,-3,36852
1341445507,8606,58,144,101,90,0,15398,0,0,0,0,2786133787,2741451958,2557477860,2284973860,1633,24,75,21475
1341445516,6402,50,120,114,60,64,15405,0,0,0,0,2785701430,2742162386,2557632539,2277663771,451,119,-17,42907
1341445522,6289,44,123,105,108,62,15368,0,0,0,0,2777815341,2732583506,2550630400,2283822610,1931,-72,115,32744
1341445529,32599,108,118,103,82,70,15393,0,0,0,0,2778402349,2735925010,2554287606,2282393609,2289,5,63,44850
1341445535,26088,35,117,100,87,54,15450,0,0,0,0,2772951533,2730140507,2549193682,2282617389,2699,53,164,29941
1341445542,19575,46,118,105,83,66,15395,0,0,0,0,2768536950,2725806838,2545340928,2274498185,2673,-73,18,59348
1341445548,13066,70,120,96,78,207,15823,0,0,0,0,2761541056,2719649206,2542992758,2282525641,2221,47,7,43914
1341445555,6556,56,122,100,83,50,15420,0,0,0,0,2792871588,2748925787,2561989778,2284237238,2374,157,111,16013
1341445561,6354,0,182,100,85,0,15372,0,0,0,0,2760321856,2717772562,2540934683,2276815094,2100,139,-7,42978
1341445568,6392,51,120,99,82,64,15382,0,0,0,0,2777673645,2736002276,2554672521,2278848768,2539,-55,-26,28608
1341445574,6430,78,126,100,88,90,15397,0,0,0,0,2763579254,2721167469,2543242048,2278492260,2364,104,-68,49528
1341445580,6347,37,107,102,79,26,15393,0,0,0,0,2816100635,2769464548,2575688036,2290020315,2694,4,115,27225
1341445587,6271,81,117,103,85,77,15397,0,0,0,0,2805476745,2759598235,2570431469,2291005074,2759,-169,-131,18069
1341445593,6223,54,109,100,83,68,15405,0,0,0,0,2750935524,2707923154,2534820662,2281568000,1641,-2,-30,47216
1341445600,26515,20,143,104,80,26,15505,0,0,0,0,2767433792,2724906989,2546476800,2283591003,2524,3,39,19221
1341445606,20003,46,115,104,82,0,15398,0,0,0,0,2760254016,2718935789,2542757275,2280743661,2779,85,23,2790
1341445613,13493,80,101,100,84,70,16847,0,0,0,0,2822753892,2776366089,2581292827,2290935085,2429,88,83,36379
