TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1332461146,-0.0599999986588955,246.6611938476562500,-59.2963600158691400,23.0825099945068360,28.8966197967529300,60013
1332461166,-0.0299999993294477,245.3356933593750000,-58.9498901367187500,23.0718898773193360,28.9585895538330080,32382
1332461186,-0.0399999991059303,243.3213958740234400,-60.1925086975097660,23.1099796295166000,29.0315494537353500,52669
1332461206,0.0299999993294477,248.4754028320312500,-53.9597206115722660,22.9190292358398440,28.8836402893066400,45265
1332461226,0.2899999916553497,246.5106964111328000,-63.0151786804199200,23.1965503692626950,28.8577594757080080,51610
1332461246,-0.0500000007450581,245.1493072509765600,-63.0905189514160160,23.1988601684570300,28.9159603118896500,49242
1332461266,0.2399999946355820,244.8213043212890600,-62.5648498535156250,23.1827297210693360,28.9365806579589840,14143
1332461286,-0.0199999995529652,243.4297943115234400,-61.1450004577636700,23.1391792297363280,29.0150909423828120,32032
1332461306,-0.0700000002980232,246.7666015625000000,-64.7019424438476600,23.2483005523681640,28.8260402679443360,45614
1332461326,-0.0599999986588955,243.8236999511718800,-64.5390777587890600,23.2433109283447270,28.9560604095459000,18640
1332461346,-0.0599999986588955,247.8247985839843800,-62.0264892578125000,23.1662197113037100,28.8130493164062500,47342
1332461366,0.1199999973177910,245.1726074218750000,-66.2011566162109400,23.2943305969238280,28.8768501281738280,22827
1332461386,-0.0299999993294477,244.4169006347656200,-62.7146301269531250,23.1873302459716800,28.9524402618408200,4326
1332461406,0.0399999991059303,248.8963012695312500,-54.4058303833007800,22.9326801300048830,28.8600692749023440,32852
1332461426,-0.0599999986588955,247.0881958007812500,-58.3750381469726560,23.0542697906494140,28.8895893096923830,46216
