TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325701276,7919,104,123,91,86,61,15339,2147715986,2148067547,2147297545,2147596946,2148488457,2149786230,2149560969,2147777938,2564,0,13,31443
1325701276,6777,105,135,90,87,60,15336,2147714230,2148063552,2147298459,2147597705,2148483474,2149783990,2149562587,2147779108,2558,0,13,37160
1325701276,5680,102,123,91,86,60,15335,2147712146,2148065362,2147294354,2147597897,2148481014,2149782637,2149558436,2147783186,2553,0,13,10931
1325701276,4784,116,125,97,86,61,15328,2147711122,2148065307,2147291666,2147594816,2148480018,2149788480,2149563072,2147782098,2546,0,13,51577
1325701276,3935,109,124,88,84,62,15330,1535116156,461375710,4135582999,3061842360,2148477147,2149786825,2149561472,2147782308,2540,0,13,6208
1325701276,5819,105,124,91,86,61,15335,2147712146,2148065307,2147297545,2147597705,2148481014,2149786230,2149561472,2147782098,2553,0,13,6156
1325701330,7913,80,127,90,87,61,15353,2147753718,2148098642,2147323501,2147596662,2148772699,2150105051,2149756452,2147798034,2441,1,13,53395
1325701330,6771,81,128,90,85,61,15341,2147751954,2148098075,2147321316,2147596032,2148765915,2150093851,2149750546,2147799433,2442,1,13,62668
1325701330,5643,81,126,91,85,61,15355,2147749184,2148097645,2147318509,2147599488,2148759149,2150089874,2149742244,2147797412,2445,1,13,19178
1325701330,4784,85,124,91,83,60,15356,2147748278,2148098249,2147317650,2147597961,2148756470,2150079168,2149740361,2147798134,2449,1,13,64116
1325701330,3934,84,122,89,83,60,15351,1535116291,1837107546,2910846335,8389055,2148746258,2150071497,2149735524,2147796982,2454,1,13,55713
1325701330,5809,81,126,90,85,61,15353,2147749184,2148098075,2147321316,2147596662,2148759149,2150089874,2149742244,2147798034,2445,1,13,62694
1325701384,7910,78,124,90,84,59,15354,2147784210,2148113965,2147323282,2147602249,2149040457,2150373796,2149904329,2147811739,2861,0,13,18539
1325701384,6769,79,124,91,84,59,15352,2147778980,2148115638,2147324653,2147601938,2149036452,2150364781,2149900114,2147810752,2851,0,13,17384
1325701384,5656,79,153,92,83,60,15352,2147777435,2148116416,2147323620,2147601115,2149036251,2150358363,2149898358,2147812480,2842,0,13,16028
1325701384,4782,78,123,89,84,60,15351,2147776685,2148116379,2147322797,2147601846,2149030857,2150357211,2149899081,2147811803,2834,0,13,16397
1325701384,3936,77,124,89,82,60,15346,1535116397,1837107622,1384119694,2759852497,2149026084,2150355008,2149900132,2147809362,2828,0,13,25158
1325701384,5810,78,124,90,84,60,15352,2147777435,2148115638,2147323282,2147601938,2149036251,2150358363,2149900114,2147811739,2842,0,13,45507
1325701464,7912,71,121,92,85,58,15357,2147805979,2148134125,2147330194,2147600612,2149363245,2150673517,2150047533,2147824466,3059,0,13,46548
1325701464,6775,72,123,93,85,60,15355,2147807040,2148130925,2147329206,2147600502,2149357513,2150672310,2150048137,2147820425,3063,0,13,5328
1325701464,5640,76,122,88,88,58,15355,2147805568,2148130267,2147330889,2147600045,2149353435,2150670125,2150047506,2147821522,3068,0,13,2036
1325701464,4784,73,127,91,82,58,15354,2147801152,2148131328,2147332498,2147602569,2149351442,2150668955,2150045494,2147821376,3071,0,13,15469
1325701464,3935,77,120,90,86,60,15355,1535116489,3833596400,1686109614,2306867655,2149351936,2150668745,2150048393,2147821101,3077,0,13,41539
1325701464,5809,73,122,91,85,58,15355,2147805568,2148131328,2147330194,2147600612,2149353435,2150670125,2150047533,2147821376,3068,0,13,1190
1325701551,7909,71,129,91,84,61,15351,2147835254,2148164882,2147349860,2147598985,2149684955,2150969408,2150174857,2147832557,2566,0,13,7181
1325701551,6767,71,122,90,83,59,15353,2147837504,2148163556,2147352877,2147598482,2149679570,2150960265,2150169197,2147834185,2574,0,13,5059
1325701551,5675,71,126,91,85,59,15357,2147832192,2148161033,2147351579,2147599424,2149677056,2150952960,2150168905,2147834148,2583,0,13,12839
1325701551,4785,72,123,90,85,60,15347,2147832128,2148165339,2147354313,2147601033,2149671771,2150958034,2150168886,2147834907,2591,0,13,31895
1325701551,3936,71,130,91,83,59,15357,1535116627,914360939,1686109688,1988100558,2149671259,2150956635,2150171026,2147832027,2600,0,13,56050
1325701551,5814,71,126,91,84,59,15353,2147832192,2148163556,2147351579,2147598985,2149677056,2150958034,2150169197,2147834148,2583,0,13,55489
1325701649,7914,70,122,90,84,58,15358,2147876516,2148197577,2147374171,2147607570,2150092224,2151317248,2150301275,2147847771,1942,0,13,17429
1325701649,6772,70,119,89,83,61,15360,2147876854,2148196992,2147377718,2147607817,2150091300,2151317988,2150307803,2147847433,1947,0,13,32779
1325701649,5680,72,119,90,83,59,15344,2147875017,2148198061,2147378724,2147605878,2150089929,2151317549,2150309558,2147846829,1951,0,13,25257
1325701649,4784,71,120,90,86,60,15356,2147873444,2148196004,2147374747,2147603090,2150080356,2151319277,2150304722,2147844973,1956,0,13,42178
1325701649,3939,72,118,90,84,62,15354,1535116781,1233128156,3061841489,3061842387,2150073042,2151307602,2150299419,2147842349,1961,0,13,56475
1325701649,5817,71,119,90,84,60,15356,2147875017,2148196992,2147377718,2147607570,2150089929,2151317549,2150304722,2147846829,1951,0,13,5839
1325701736,7914,70,121,90,85,60,15353,2147906340,2148218139,2147380269,2147599442,2150390125,2151551250,2150357174,2147848603,1435,0,13,33
1325701736,6772,69,120,94,86,59,15353,2147903442,2148215451,2147378733,2147599954,2150383195,2151544905,2150350665,2147848914,1442,0,13,36272
1325701736,5680,72,123,93,87,58,15346,2147902198,2148216694,2147382738,2147601426,2150374043,2151534948,2150348681,2147845769,1448,0,13,2810
1325701736,4781,70,124,89,83,60,15353,2147904274,2148217069,2147381833,2147599497,2150372909,2151538505,2150351405,2147846080,1454,0,13,43564
1325701736,3936,68,123,89,86,61,15359,1535116890,1535118137,8388219,1535115716,2150373540,2151544201,2150353901,2147848795,1460,0,13,15424
1325701736,5816,70,123,90,86,60,15353,2147903442,2148216694,2147380269,2147599497,2150374043,2151544201,2150351405,2147848603,1448,0,13,10782
1325701816,7902,66,123,91,85,59,15359,2147931730,2148224740,2147369993,2147603236,2150869632,2151998345,2150574848,2147866020,509,0,13,24564
1325701816,6760,66,119,90,85,59,15362,2147928914,2148225819,2147366738,2147603145,2150863497,2151992539,2150569188,2147863725,526,0,13,36203
1325701816,5653,67,122,90,85,60,15366,2147926976,2148226779,2147366601,2147602404,2150862436,2151987830,2150569746,2147862601,539,0,13,14705
1325701816,4784,65,124,91,83,57,15365,2147924973,2148227053,2147365979,2147601554,2150858550,2151980717,2150567972,2147863670,556,0,13,34050
1325701816,3933,67,125,89,84,60,15360,1535116994,914361175,3229613636,1988100558,2150850688,2151973165,2150569033,2147865197,566,0,13,24114
1325701816,5806,66,123,90,85,59,15362,2147926976,2148225819,2147366738,2147602404,2150862436,2151987830,2150569188,2147863725,539,0,13,22828
1325705472,9588,54,115,89,83,59,15360,2158177307,2156515410,2153631661,2149787136,2282383817,2276448393,2234905883,2175424713,2787,-62,-1,44842
1325705472,6775,53,115,88,84,59,15353,2157357741,2155844242,2153065371,2149487122,2283580425,2277709065,2235919469,2175816164,2821,29,55,49361
1325705472,5638,56,115,92,84,63,15349,2157456704,2156041142,2153316937,2149729490,2282645732,2277035666,2235472146,2175069696,2859,23,23,17904
1325705472,4783,55,118,90,83,59,15356,0,0,0,0,2280795812,2274830464,2233716242,2174997814,2970,-65,-49,11910
1325705472,3937,55,116,90,85,57,15355,0,0,0,0,2283431177,2277554294,2235833398,2176046582,2929,35,38,52975
1325705472,6144,55,115,90,84,59,15355,2157357741,2155844242,2153065371,2149487122,2282645732,2277035666,2235472146,2175424713,2859,23,23,61184
1325705529,18362,57,116,87,81,61,15350,2158266880,2156716626,2153941504,2150083931,2290344118,2285339355,2241846528,2177504411,1421,-10,61,26915
1325705529,6773,54,118,90,84,49,15355,0,0,0,0,2288347593,2283539684,2240483163,2176680466,1578,25,-82,9418
1325705529,5639,57,118,91,83,66,15346,0,0,0,0,2289463917,2284487990,2241007405,2176904064,1643,-41,23,36708
1325705529,4782,54,117,89,85,62,15354,0,0,0,0,2290984576,2285677202,2241851940,2177686857,1719,-29,92,40471
1325705529,3936,55,117,88,82,57,15354,0,0,0,0,2290279460,2285047021,2241458953,2177353152,1792,62,-43,22402
1325705529,7898,55,117,89,83,61,15354,0,0,0,0,2290279460,2285047021,2241458953,2177353152,1643,-10,23,42377
