TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367362920,26128,0,0,0,0,2147214253,2148138048,2148079506,2147627593,993,1,12,53416
1367362926,20182,0,0,0,0,2147218779,2148130148,2148081042,2147628909,990,1,11,49502
1367362931,15141,0,0,0,0,2147221787,2148138157,2148094070,2147629988,958,1,11,31260
1367362936,10101,0,0,0,0,2147221970,2148153435,2148099328,2147630253,892,1,12,25769
1367362941,5062,0,0,0,0,2147227876,2148166080,2148119753,2147634212,795,1,12,32365
1367362946,4763,0,0,0,0,2147230208,2148172461,2148123812,2147636653,724,2,12,50168
1367362951,4780,0,0,0,0,2147231670,2148176923,2148128384,2147632073,671,1,12,16462
1367362956,4802,0,0,0,0,2147232649,2148176082,2148139931,2147637915,613,1,12,11524
1367362961,4822,0,0,0,0,2147234569,2148190683,2148144530,2147634157,569,1,12,29224
1367362966,4635,0,0,0,0,2147238436,2148199497,2148154130,2147636278,560,1,12,26296
1367362971,4637,0,0,0,0,2147241590,2148203693,2148155053,2147638171,571,1,12,55664
1367362976,4633,0,0,0,0,2147244626,2148214363,2148164096,2147639981,593,1,12,2171
1367362981,30278,0,0,0,0,2147247670,2148219529,2148176731,2147639972,601,0,12,28047
1367362986,25238,0,0,0,0,2147249956,2148229229,2148182262,2147639597,624,0,12,21161
1367362991,20198,0,0,0,0,2147251437,2148232804,2148195172,2147638427,672,1,12,9784
1367362996,15158,0,0,0,0,2147253613,2148239634,2148203812,2147643163,680,0,12,43512
1367363001,10118,0,0,0,0,2147258797,2148246738,2148213440,2147641746,666,1,12,3813
1367363006,5077,0,0,0,0,2147261321,2148260480,2148219328,2147637238,659,0,12,27616
1367363011,4632,0,0,0,0,2147267364,2148275675,2148244141,2147645037,686,0,12,29237
1367363016,4628,0,0,0,0,2147270665,2148280192,2148247058,2147644397,676,1,12,7838
1367363021,4631,0,0,0,0,2147273910,2148301074,2148263085,2147644178,662,1,12,61197
1367363026,4629,0,0,0,0,2147279798,2148310774,2148287332,2147647561,637,1,12,25460
1367363031,4629,0,0,0,0,2147282532,2148316224,2148289298,2147648118,624,0,12,54326
1367363036,4627,0,0,0,0,2147290953,2148335963,2148306989,2147650907,608,1,12,20904
1367363041,4629,0,0,0,0,2147291035,2148337810,2148317942,2147651163,582,0,12,41266
1367363046,30296,0,0,0,0,2147297837,2148348105,2148329426,2147652717,569,1,12,29304
1367363051,25256,0,0,0,0,2147306304,2148377590,2148357312,2147650057,575,1,12,24690
1367363056,20216,0,0,0,0,2147309248,2148383158,2148365577,2147654317,568,1,12,33705
1367363061,15177,0,0,0,0,2147312329,2148387913,2148376384,2147655826,544,1,12,3717
1367363066,10137,0,0,0,0,2147319314,2148409526,2148392036,2147657188,544,0,12,27131
1367363071,5096,0,0,0,0,2147321462,2148419218,2148402221,2147657307,551,1,12,15893
1367363076,4622,0,0,0,0,2147326189,2148428416,2148408566,2147657170,555,0,12,63877
1367363081,4626,0,0,0,0,2147333504,2148446363,2148426642,2147659410,593,1,12,64540
1367363086,4622,0,0,0,0,2147332964,2148441846,2148431524,2147660525,627,1,12,48788
1367363091,4625,0,0,0,0,2147342226,2148458678,2148447049,2147659876,683,1,12,46200
1367363096,4621,0,0,0,0,2147348388,2148474633,2148462592,2147661348,688,1,12,47330
1367363101,4622,0,0,0,0,2147354587,2148481773,2148482761,2147661284,704,0,12,22043
1367363106,4620,0,0,0,0,2147354377,2148490989,2148490724,2147664502,723,0,12,1277
1367363111,30314,0,0,0,0,2147363830,2148505252,2148505572,2147664667,743,1,12,20965
1367363116,25273,0,0,0,0,2147368896,2148516589,2148520749,2147666761,757,1,13,54681
1367363121,20233,0,0,0,0,2147369764,2148522294,2148518162,2147668132,788,0,12,21043
1367363126,15194,0,0,0,0,2147375698,2148532004,2148539474,2147668160,843,1,12,4398
1367363131,10154,0,0,0,0,2147383497,2148546203,2148550345,2147666240,889,1,12,28453
1367363136,5114,0,0,0,0,2147383680,2148557961,2148555209,2147666240,925,1,12,47869
1367363141,4615,0,0,0,0,2147390308,2148576886,2148577298,2147665773,938,1,12,40125
1367363146,4614,0,0,0,0,2147397366,2148588278,2148592612,2147670226,949,1,12,11676
1367363151,4612,0,0,0,0,2147398747,2148586441,2148590427,2147669449,972,1,12,7802
1367363156,4635,0,0,0,0,2147408000,2148614939,2148614765,2147669741,998,1,12,37690
1367363161,4652,0,0,0,0,2147416475,2148624658,2148636169,2147674029,1029,1,12,52491
1367363166,4674,0,0,0,0,2147412516,2148636946,2148629074,2147673161,1057,1,12,25509
1367363171,4695,0,0,0,0,2147426642,2148645723,2148653257,2147675885,1085,1,12,55265
1367363176,30335,0,0,0,0,2147430820,2148659428,2148665142,2147678738,1091,1,12,56298
1367363181,25295,0,0,0,0,2147435236,2148675044,2148687350,2147683136,1092,1,12,36622
1367363186,20255,0,0,0,0,2147445979,2148688850,2148701184,2147682514,1105,1,12,34543
1367363191,15214,0,0,0,0,2147447076,2148695908,2148707538,2147679734,1131,1,12,35116
1367363196,10176,0,0,0,0,2147453988,2148712978,2148729636,2147684946,1178,1,12,40503
1367363201,5136,0,0,0,0,2147468178,2148726006,2148743844,2147682185,1217,1,12,8548
1367363206,4611,0,0,0,0,2147469412,2148739629,2148752512,2147687606,1230,0,12,57916
1367363211,4608,0,0,0,0,2147480210,2148766089,2148779977,2147687734,1241,1,12,10854
1367363216,4607,0,0,0,0,2147489691,2148772864,2148784091,2147686043,1270,0,12,60555
1367363221,4607,0,0,0,0,2147494317,2148784713,2148799149,2147691885,1313,1,12,53715
1367363226,4608,0,0,0,0,2147504201,2148807652,2148823296,2147693577,1341,0,12,2376
1367363231,4606,0,0,0,0,2147511012,2148814811,2148828598,2147690029,1365,0,12,63922
1367363236,4606,0,0,0,0,2147518674,2148837321,2148861641,2147694244,1405,1,12,41557
1367363241,30352,0,0,0,0,2147522669,2148840841,2148857600,2147694829,1455,0,12,15297
1367363246,25312,0,0,0,0,2147534299,2148857563,2148879963,2147697993,1482,0,12,6720
1367363251,20272,0,0,0,0,2147540196,2148871113,2148895058,2147700626,1488,1,12,50851
1367363256,15232,0,0,0,0,2147547273,2148897846,2148914386,2147701284,1485,0,12,34224
1367363261,10192,0,0,0,0,2147562002,2148918089,2148943286,2147703433,1484,0,12,52701
1367363266,5153,0,0,0,0,2147563529,2148909933,2148931446,2147697051,1480,1,12,4540
1367363271,4601,0,0,0,0,2147571172,2148938688,2148968429,2147699584,1457,1,12,35737
1367363276,4603,0,0,0,0,2147585325,2148960868,2148984466,2147705033,1420,0,12,48420
1367363281,4600,0,0,0,0,2147587318,2148960338,2148982710,2147701805,1378,1,12,52029
1367363286,4599,0,0,0,0,2147601837,2148987876,2149018825,2147705572,1330,1,12,1043
1367363291,4599,0,0,0,0,2147604352,2149008356,2149033088,2147706185,1300,0,12,1622
1367363296,4601,0,0,0,0,2147610249,2149008813,2149030208,2147704146,1285,0,12,59592
1367363301,4597,0,0,0,0,2147618706,2149020626,2149050870,2147707126,1284,0,12,1115
1367363306,30370,0,0,0,0,2147629668,2149054262,2149088054,2147707081,1300,0,12,37116
1367363311,25330,0,0,0,0,2147637705,2149055972,2149084992,2147711286,1342,0,12,6129
1367363316,20291,0,0,0,0,2147646537,2149070628,2149097161,2147713133,1390,0,12,6507
1367363321,15251,0,0,0,0,2147658029,2149100233,2149125430,2147714532,1423,1,13,1034
1367363326,10211,0,0,0,0,2147663158,2149097636,2149122852,2147713325,1434,0,13,17003
1367363331,5170,0,0,0,0,2147672566,2149132132,2149157970,2147713920,1437,0,13,62473
1367363336,4595,0,0,0,0,2147681700,2149139565,2149178240,2147716480,1450,0,12,32767
1367363341,4594,0,0,0,0,2147689435,2149154971,2149191844,2147718573,1467,0,12,22907
1367363346,4595,0,0,0,0,2147698139,2149176978,2149208603,2147716800,1495,0,12,64277
1367363351,4592,0,0,0,0,2147707913,2149200237,2149233828,2147719643,1522,0,12,20867
1367363356,4593,0,0,0,0,2147713298,2149201353,2149241371,2147724196,1542,0,12,39996
1367363361,4592,0,0,0,0,2147731638,2149235227,2149272749,2147725129,1559,1,12,48934
1367363366,4593,0,0,0,0,2147741714,2149258340,2149297252,2147728804,1572,0,12,11165
1367363371,30390,0,0,0,0,2147743515,2149251684,2149291684,2147727058,1585,0,12,1405
1367363376,25350,0,0,0,0,2147757924,2149294710,2149334537,2147727552,1586,0,12,6125
1367363381,20311,0,0,0,0,2147768868,2149299812,2149333760,2147727734,1592,0,12,1876
1367363386,15272,0,0,0,0,2147771803,2149306496,2149343670,2147728265,1598,1,13,22521
1367363391,10233,0,0,0,0,2147795456,2149352621,2149398016,2147732361,1608,0,12,15888
1367363396,5192,0,0,0,0,2147797165,2149339154,2149380681,2147729435,1619,0,12,25414
1367363401,4651,0,0,0,0,2147807689,2149370788,2149408740,2147731044,1626,0,12,59574
1367363406,4674,0,0,0,0,2147823753,2149402066,2149445997,2147734619,1628,0,12,50236
1367363411,4692,0,0,0,0,2147829522,2149411163,2149453714,2147733723,1622,0,12,57886
1367363416,4714,0,0,0,0,2147841435,2149440429,2149491648,2147738697,1610,0,12,33797
1367363421,4735,0,0,0,0,2147848073,2149453193,2149485037,2147740918,1600,0,12,43936
1367363426,4757,0,0,0,0,2147861476,2149483017,2149526080,2147744356,1588,0,12,56259
1367363431,4781,0,0,0,0,2147877833,2149506258,2149544173,2147744411,1561,0,13,27886
1367363436,30412,0,0,0,0,2147886235,2149515584,2149550098,2147747062,1521,0,12,37669
1367363441,25371,0,0,0,0,2147900160,2149536064,2149575945,2147748937,1477,0,12,54088
1367363446,20331,0,0,0,0,2147903488,2149544932,2149580790,2147745188,1433,0,12,23921
1367363451,15293,0,0,0,0,2147923712,2149580205,2149628900,2147752859,1385,0,12,22831
1367363456,10252,0,0,0,0,2147922669,2149578742,2149615670,2147746651,1330,0,12,2335
1367363461,5212,0,0,0,0,2147934939,2149596964,2149639451,2147751204,1269,0,12,18440
1367363466,4584,0,0,0,0,2147961709,2149657517,2149702738,2147752950,1205,0,12,44627
1367363471,4579,0,0,0,0,2147956745,2149636141,2149669403,2147753837,1133,0,12,4890
1367363476,4582,0,0,0,0,2147974747,2149661769,2149697865,2147750912,1059,0,13,38303
1367363481,4579,0,0,0,0,2147995684,2149697152,2149737837,2147754386,998,0,13,51623
1367363486,4581,0,0,0,0,2148008905,2149719625,2149764525,2147759241,954,0,12,61605
1367363491,4578,0,0,0,0,2148013833,2149725869,2149753572,2147759040,916,0,12,1522
1367363496,4579,0,0,0,0,2148032539,2149747520,2149782445,2147761270,875,0,12,34638
1367363501,30427,0,0,0,0,2148040502,2149766134,2149797229,2147762157,842,0,12,52178
1367363506,25387,0,0,0,0,2148052233,2149777426,2149804589,2147764800,825,0,12,35106
1367363511,20347,0,0,0,0,2148072749,2149817298,2149852425,2147767771,822,0,12,57572
1367363516,15307,0,0,0,0,2148075245,2149812800,2149843648,2147765421,818,0,12,29930
1367363521,10267,0,0,0,0,2148084745,2149842075,2149872091,2147770450,808,0,12,12039
1367363526,5228,0,0,0,0,2148101897,2149874176,2149909376,2147774034,803,0,12,19156
1367363531,4573,0,0,0,0,2148119350,2149885065,2149923830,2147778340,773,0,12,22598
1367363536,4576,0,0,0,0,2148130203,2149910500,2149947977,2147778130,753,1,12,32616
1367363541,4571,0,0,0,0,2148137810,2149921974,2149950336,2147776676,732,0,12,41319
1367363546,4575,0,0,0,0,2148165147,2149963382,2149993782,2147784100,705,0,12,46720
1367363551,4572,0,0,0,0,2148172077,2149980004,2150012470,2147786779,677,0,12,15673
1367363556,4574,0,0,0,0,2148184950,2150001508,2150023414,2147782646,641,0,12,16177
1367363561,4571,0,0,0,0,2148203245,2150039021,2150068653,2147787392,597,0,12,58469
1367363566,30443,0,0,0,0,2148214729,2150045449,2150078848,2147787986,548,0,12,27471
1367363571,25405,0,0,0,0,2148222674,2150045558,2150073069,2147789677,497,0,12,48003
1367363576,20365,0,0,0,0,2148243044,2150086235,2150110619,2147790518,441,0,12,31226
1367363581,15324,0,0,0,0,2148264493,2150128630,2150155684,2147794834,384,0,12,39253
1367363586,10284,0,0,0,0,2148273773,2150148662,2150165860,2147798802,318,0,12,6200
1367363591,5245,0,0,0,0,2148283757,2150151433,2150173156,2147797787,249,0,12,49833
1367363596,4569,0,0,0,0,2148299812,2150180260,2150206089,2147800914,181,0,12,23818
1367363601,4567,0,0,0,0,2148312493,2150201142,2150225664,2147805184,127,0,13,60886
1367363606,4569,0,0,0,0,2148338861,2150252013,2150269504,2147805449,86,0,12,20253
1367363611,4563,0,0,0,0,2148339922,2150242733,2150260324,2147803968,51,0,13,64738
1367363616,4564,0,0,0,0,2148360896,2150274843,2150296411,2147802761,6,0,13,38629
1367363621,4565,0,0,0,0,2148388315,2150339474,2150360402,2147810569,3555,0,12,44167
1367363626,4587,0,0,0,0,2148381878,2150317513,2150329024,2147809380,3529,0,13,38499
1367363631,30462,0,0,0,0,2148411126,2150361444,2150370130,2147809225,3504,0,13,63282
1367363636,25423,0,0,0,0,2148433581,2150396452,2150410240,2147815890,3484,0,13,417
1367363641,20383,0,0,0,0,2148449828,2150423122,2150438107,2147816219,3479,0,12,50348
1367363646,15343,0,0,0,0,2148468900,2150445988,2150453293,2147820534,3476,0,12,63101
1367363651,10303,0,0,0,0,2148469513,2150443986,2150445357,2147819190,3483,0,12,10082
1367363656,5262,0,0,0,0,2148492288,2150479670,2150483894,2147819757,3486,0,12,57227
1367363661,4735,0,0,0,0,2148501440,2150491364,2150483264,2147823561,3481,0,13,42010
1367363666,4754,0,0,0,0,2148495634,2150460114,2150449581,2147820516,3475,0,12,47843
1367363671,4776,0,0,0,0,2148518089,2150486555,2150481764,2147823936,3470,0,13,10677
1367363676,4798,0,0,0,0,2148533650,2150509732,2150495341,2147823232,3471,0,13,28912
1367363681,4818,0,0,0,0,2148562889,2150564635,2150548571,2147828818,3468,0,13,2136
1367363686,4561,0,0,0,0,2148585417,2150605248,2150591570,2147831076,3461,0,12,61183
1367363691,4557,0,0,0,0,2148600676,2150627675,2150607789,2147834733,3450,0,12,24748
1367363696,30481,0,0,0,0,2148624941,2150658441,2150643090,2147838930,3440,0,13,52744
1367363701,25441,0,0,0,0,2148648219,2150702381,2150694372,2147837723,3439,0,13,65309
1367363706,20400,0,0,0,0,2148683849,2150771291,2150766070,2147847936,3451,0,13,59947
1367363711,15361,0,0,0,0,2148705536,2150792091,2150779931,2147848640,3464,0,13,52120
1367363716,10321,0,0,0,0,2148724800,2150828736,2150807981,2147851629,3484,0,12,8994
1367363721,5280,0,0,0,0,2148727570,2150825828,2150808667,2147848603,3510,0,13,53397
1367363726,4552,0,0,0,0,2148775616,2150914678,2150893184,2147857170,3544,0,13,23282
1367363731,4552,0,0,0,0,2148785014,2150918747,2150885906,2147855296,3582,0,13,3839
1367363736,4551,0,0,0,0,2148796525,2150930002,2150905353,2147857462,18,0,12,49956
1367363741,4552,0,0,0,0,2148836708,2150992347,2150955867,2147864246,53,0,12,24984
1367363746,4550,0,0,0,0,2148833298,2150977801,2150941961,2147865947,85,0,13,60098
1367363751,4549,0,0,0,0,2148862573,2151024356,2150995913,2147866578,118,0,13,62488
1367363756,4549,0,0,0,0,2148884690,2151052086,2151005202,2147868214,146,0,13,54184
1367363761,30499,0,0,0,0,2148912594,2151098934,2151061211,2147868288,173,0,12,46427
1367363766,25458,0,0,0,0,2148929508,2151120347,2151082825,2147874514,203,0,12,65427
1367363771,20418,0,0,0,0,2148931309,2151112630,2151055396,2147870893,232,0,13,7881
1367363776,15379,0,0,0,0,2148950043,2151132818,2151074468,2147872438,255,0,13,7868
1367363781,10339,0,0,0,0,2148973065,2151159186,2151092324,2147869120,271,0,12,54419
1367363786,5299,0,0,0,0,2148996077,2151206217,2151136640,2147877568,277,0,12,9314
1367363791,4547,0,0,0,0,2148999936,2151194404,2151104694,2147876416,277,0,12,61989
1367363796,4543,0,0,0,0,2149026404,2151230107,2151140452,2147877302,282,0,12,24188
1367363801,4546,0,0,0,0,2149052187,2151275008,2151186331,2147880868,247,0,12,23414
1367363806,4544,0,0,0,0,2149045440,2151252827,2151157220,2147877988,216,0,12,6858
1367363811,4545,0,0,0,0,2149088896,2151317723,2151220662,2147883245,179,0,12,51110
1367363816,4542,0,0,0,0,2149109494,2151352539,2151252946,2147884132,141,0,12,16456
1367363821,4542,0,0,0,0,2149115181,2151355556,2151252059,2147885650,102,0,12,39426
1367363826,30517,0,0,0,0,2149172937,2151452608,2151340059,2147890980,64,0,12,10996
1367363831,25476,0,0,0,0,2149166153,2151438738,2151309046,2147889161,22,0,12,18771
1367363836,20436,0,0,0,0,2149177133,2151444032,2151318720,2147888978,3568,0,13,10781
1367363841,15396,0,0,0,0,2149219099,2151513033,2151386249,2147894070,3507,0,13,28522
1367363846,10357,0,0,0,0,2149226861,2151509778,2151371922,2147892233,3458,0,12,13245
1367363851,5317,0,0,0,0,2149252132,2151553682,2151423341,2147895003,3420,0,13,6645
1367363856,4542,0,0,0,0,2149292864,2151621366,2151482898,2147904374,3388,0,12,26143
1367363861,4565,0,0,0,0,2149311277,2151638025,2151492352,2147906112,3356,0,12,17228
1367363866,4585,0,0,0,0,2149334217,2151678774,2151534345,2147906944,3321,0,12,22234
1367363871,4603,0,0,0,0,2149351533,2151689984,2151531483,2147908260,3286,0,12,52189
1367363876,4626,0,0,0,0,2149390948,2151755986,2151595849,2147907858,3251,0,13,54836
1367363881,4649,0,0,0,0,2149410971,2151787556,2151612443,2147911314,3214,0,12,48852
1367363886,4671,0,0,0,0,2149430217,2151816758,2151624621,2147912009,3170,0,12,48411
1367363891,30535,0,0,0,0,2149470409,2151871140,2151677110,2147914011,3116,0,13,27235
1367363896,25497,0,0,0,0,2149473334,2151867108,2151670464,2147919853,3059,0,12,13650
1367363901,20457,0,0,0,0,2149506925,2151911945,2151710720,2147923382,3000,0,12,11048
1367363906,15416,0,0,0,0,2149548498,2151978669,2151775862,2147926427,2933,0,13,59499
1367363911,10376,0,0,0,0,2149568411,2152006445,2151797266,2147930633,2870,0,12,17592
1367363916,5336,0,0,0,0,2149640667,2152130212,2151916516,2147939501,2813,0,13,47708
1367363921,4815,0,0,0,0,2149711222,2152250806,2152044297,2147946477,2773,0,13,35297
1367363926,4531,0,0,0,0,2149729298,2152273938,2152059657,2147946194,2751,0,13,3267
1367363931,4533,0,0,0,0,2149766080,2152322313,2152112054,2147950491,2736,0,13,22223
1367363936,4528,0,0,0,0,2149789659,2152355593,2152139858,2147953508,2717,0,13,46120
1367363941,4531,0,0,0,0,2149811739,2152386093,2152160320,2147954934,2698,0,12,11305
1367363946,4529,0,0,0,0,2149884406,2152504438,2152287296,2147966656,2680,0,13,36973
1367363951,4530,0,0,0,0,2149869805,2152464109,2152232905,2147962523,2673,0,12,65237
1367363956,30554,0,0,0,0,2149906477,2152506742,2152260900,2147963757,2668,0,13,41649
1367363961,25514,0,0,0,0,2149962861,2152612416,2152363035,2147969517,2666,1,13,40446
1367363966,20475,0,0,0,0,2149968210,2152606701,2152340882,2147967012,2683,0,13,15402
1367363971,15435,0,0,0,0,2150012589,2152660013,2152394020,2147973568,2689,0,13,4113
1367363976,10395,0,0,0,0,2150038884,2152689398,2152419556,2147977371,2693,0,12,40814
1367363981,5355,0,0,0,0,2150061421,2152716763,2152445019,2147975232,2693,0,13,28232
1367363986,4525,0,0,0,0,2150122514,2152819410,2152536338,2147986294,2692,0,13,40810
1367363991,4527,0,0,0,0,2150138413,2152833097,2152547666,2147987044,2691,0,12,58049
1367363996,4524,0,0,0,0,2150173494,2152886701,2152590482,2147988452,2687,0,12,484
1367364001,4525,0,0,0,0,2150214857,2152926537,2152634541,2147992621,2683,0,12,38411
1367364006,4520,0,0,0,0,2150210386,2152911588,2152609810,2147993508,2678,0,12,207
1367364011,4525,0,0,0,0,2150293275,2153056868,2152756470,2148002761,2678,0,13,1786
1367364016,4521,0,0,0,0,2150337435,2153114907,2152802560,2148008484,2681,0,13,63749
1367364021,30572,0,0,0,0,2150329408,2153093120,2152766765,2148004553,2691,0,12,15176
1367364026,25532,0,0,0,0,2150390016,2153193179,2152857261,2148009554,2706,0,12,25455
1367364031,20491,0,0,0,0,2150403017,2153191890,2152842925,2148009801,2725,0,13,22509
1367364036,15454,0,0,0,0,2150451492,2153265088,2152925705,2148017755,2745,0,12,36422
1367364041,10414,0,0,0,0,2150496694,2153341156,2152996406,2148015872,2770,0,13,42890
1367364046,5373,0,0,0,0,2150525696,2153366628,2153018304,2148020864,2794,0,13,24887
1367364051,4518,0,0,0,0,2150583835,2153475245,2153108873,2148029494,2812,0,13,28977
1367364056,4518,0,0,0,0,2150607350,2153483638,2153111990,2148030052,2825,0,13,24894
1367364061,4519,0,0,0,0,2150626322,2153509696,2153133686,2148029878,2833,0,13,22276
1367364066,4516,0,0,0,0,2150723273,2153666331,2153285851,2148042468,2836,0,13,15982
1367364071,4519,0,0,0,0,2150717056,2153638089,2153235574,2148040832,2836,0,13,2457
1367364076,4513,0,0,0,0,2150737746,2153663853,2153252845,2148041243,2832,0,13,24877
1367364081,4516,0,0,0,0,2150812873,2153785252,2153373705,2148049115,2826,0,13,41436
1367364086,30592,0,0,0,0,2150848448,2153823853,2153407597,2148055689,2817,0,13,52189
1367364091,25551,0,0,0,0,2150893714,2153887963,2153464749,2148057810,2809,0,13,59005
1367364096,20511,0,0,0,0,2150943515,2153964745,2153540397,2148061769,2807,0,13,55059
1367364101,15472,0,0,0,0,2151007561,2154063625,2153636873,2148068489,2800,0,12,51938
1367364106,10431,0,0,0,0,2151030107,2154090377,2153647040,2148079424,2816,0,13,37730
1367364111,5391,0,0,0,0,2151072210,2154145563,2153686619,2148077824,2825,0,13,35012
1367364116,4627,0,0,0,0,2151095917,2154176832,2153704173,2148075401,2836,0,13,40146
1367364121,4642,0,0,0,0,2151157467,2154248704,2153776813,2148086454,2848,0,13,20112
1367364126,4666,0,0,0,0,2151169536,2154269513,2153777472,2148082349,2864,0,13,31692
1367364131,4688,0,0,0,0,2151238107,2154366226,2153876306,2148090596,2886,0,13,59354
1367364136,4711,0,0,0,0,2151306093,2154472667,2153976246,2148101604,2910,0,13,51896
1367364141,4732,0,0,0,0,2151339300,2154505718,2153992859,2148097920,2935,0,13,36880
1367364146,4748,0,0,0,0,2151336950,2154470473,2153945545,2148093860,2964,0,13,54201
1367364151,30608,0,0,0,0,2151387053,2154547776,2154014921,2148100726,2993,0,13,32015
1367364156,25567,0,0,0,0,2151438866,2154621449,2154085037,2148101787,3011,0,13,5308
1367364161,20527,0,0,0,0,2151491309,2154703926,2154166235,2148111104,3017,0,13,23300
1367364166,15487,0,0,0,0,2151591405,2154853842,2154302930,2148125056,3018,0,13,59744
1367364171,10446,0,0,0,0,2151544420,2154753472,2154177078,2148112374,3023,0,13,54115
1367364176,5407,0,0,0,0,2151607067,2154864621,2154299666,2148121280,3024,0,12,61961
1367364181,4507,0,0,0,0,2151737938,2155070262,2154500672,2148140214,3019,0,13,48543
1367364186,4504,0,0,0,0,2151705371,2154983899,2154394560,2148130075,3007,0,12,7439
1367364191,4505,0,0,0,0,2151724608,2155014784,2154420973,2148134573,2989,0,12,964
1367364196,4501,0,0,0,0,2151819986,2155159524,2154566921,2148143378,2960,0,12,1443
1367364201,4505,0,0,0,0,2151879963,2155240393,2154650605,2148149266,2920,0,13,10361
1367364206,4502,0,0,0,0,2151865334,2155214445,2154594349,2148146496,2869,0,13,41879
1367364211,4504,0,0,0,0,2151866294,2155194788,2154556050,2148145069,2808,0,12,2422
1367364216,30623,0,0,0,0,2151982006,2155387830,2154762322,2148160841,2740,0,12,19566
1367364221,25585,0,0,0,0,2152031140,2155456182,2154831945,2148166089,2664,0,13,26969
1367364226,20545,0,0,0,0,2152060114,2155498678,2154867565,2148170102,2589,0,13,38956
1367364231,15504,0,0,0,0,2152158930,2155649901,2155022253,2148182299,2516,0,12,27867
1367364236,10465,0,0,0,0,2152199579,2155717339,2155073014,2148188717,2451,0,13,62813
1367364241,5427,0,0,0,0,2152178331,2155649664,2154981083,2148182189,2392,0,13,64662
1367364246,4496,0,0,0,0,2152213110,2155685403,2155016356,2148183634,2324,0,12,64215
1367364251,4500,0,0,0,0,2152306450,2155843328,2155173357,2148193636,2285,0,13,2023
1367364256,4497,0,0,0,0,2152356653,2155908608,2155231286,2148198116,2241,0,12,63203
1367364261,4497,0,0,0,0,2152338002,2155866870,2155166738,2148194770,2200,0,13,7728
1367364266,4495,0,0,0,0,2152440740,2156029056,2155331026,2148208932,2161,0,13,32486
1367364271,4498,0,0,0,0,2152475136,2156074505,2155366976,2148214930,2119,0,13,62877
1367364276,4494,0,0,0,0,2152454665,2156010432,2155294418,2148204571,2078,0,13,55571
1367364281,30644,0,0,0,0,2152552045,2156171364,2155454089,2148215835,2037,0,13,52626
1367364286,25605,0,0,0,0,2152635556,2156319451,2155600018,2148227401,1999,0,13,56718
1367364291,20567,0,0,0,0,2152683958,2156366582,2155633206,2148233069,1964,0,13,61852
1367364296,15526,0,0,0,0,2152622262,2156226587,2155474258,2148215908,1933,0,13,187
1367364301,10486,0,0,0,0,2152611794,2156203108,2155437650,2148212662,1905,0,13,15717
1367364306,5446,0,0,0,0,2152826688,2156571273,2155814070,2148245440,1879,0,13,33546
1367364311,4489,0,0,0,0,2152837110,2156554569,2155792960,2148244589,1857,0,13,22198
1367364316,4491,0,0,0,0,2152851382,2156582144,2155816009,2148244096,1841,0,12,33432
1367364321,4490,0,0,0,0,2152951378,2156743634,2155958893,2148258112,1826,0,13,22114
1367364326,4494,0,0,0,0,2152962706,2156729691,2155932818,2148256576,1812,0,13,59552
1367364331,4517,0,0,0,0,2152959972,2156737142,2155934089,2148260745,1801,0,13,27418
1367364336,4539,0,0,0,0,2153057225,2156860690,2156043574,2148265764,1792,0,12,35826
1367364341,4561,0,0,0,0,2153051145,2156808813,2155974454,2148258843,1788,0,13,54139
1367364346,30660,0,0,0,0,2152988726,2156706340,2155860589,2148252672,1784,0,12,57616
1367364351,25620,0,0,0,0,2153141458,2156954624,2156126098,2148271049,1778,0,13,45675
1367364356,20580,0,0,0,0,2153236406,2157101549,2156262208,2148279213,1767,0,13,59681
1367364361,15543,0,0,0,0,2153142473,2156939419,2156078153,2148268900,1753,0,13,424
1367364366,10503,0,0,0,0,2153183872,2156985051,2156124169,2148269696,1739,0,13,11869
1367364371,5462,0,0,0,0,2153297737,2157139337,2156264475,2148275949,1722,0,13,54236
1367364376,4706,0,0,0,0,2153260041,2157094189,2156208649,2148274285,1713,0,12,16021
1367364381,4726,0,0,0,0,2153293184,2157133065,2156247168,2148278528,1706,0,13,59810
1367364386,4750,0,0,0,0,2153417773,2157314541,2156421604,2148291419,1702,0,13,58446
1367364391,4772,0,0,0,0,2153386130,2157259648,2156363318,2148287113,1694,0,13,27566
1367364396,4790,0,0,0,0,2153411840,2157298980,2156393005,2148288027,1687,0,13,36256
1367364401,4808,0,0,0,0,2153432969,2157289170,2156371648,2148289453,1680,0,13,36402
1367364406,4833,0,0,0,0,2153541696,2157474505,2156565787,2148304173,1675,0,13,20496
1367364411,30681,0,0,0,0,2153484982,2157375698,2156447716,2148297993,1671,0,13,11614
1367364416,25640,0,0,0,0,2153479762,2157369920,2156434258,2148297892,1666,0,13,14439
1367364421,20600,0,0,0,0,2153610505,2157550564,2156607652,2148315154,1659,0,13,33707
1367364426,15560,0,0,0,0,2153578084,2157497618,2156549257,2148310217,1649,0,13,5409
1367364431,10521,0,0,0,0,2153560210,2157466825,2156525266,2148303890,1638,0,13,11436
1367364436,5481,0,0,0,0,2153623186,2157515392,2156562432,2148309696,1626,0,12,41018
