TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329000925,26148,0,0,0,0,2147133714,2147860169,2147799616,2147605842,3158,1,13,8545
1329000931,20201,0,0,0,0,2147136777,2147863926,2147795190,2147604580,3159,1,13,13709
1329000936,15160,0,0,0,0,2147137188,2147867190,2147809792,2147607826,3166,1,13,56477
1329000941,10119,0,0,0,0,2147133504,2147868169,2147809481,2147613193,3149,0,13,46936
1329000946,5080,0,0,0,0,2147134509,2147870573,2147807936,2147613147,3128,0,13,2008
1329000951,4763,0,0,0,0,2147133568,2147872923,2147814564,2147613001,3129,0,13,17103
1329000956,4785,0,0,0,0,2147137051,2147876800,2147821833,2147615817,3137,0,12,21231
1329000961,4802,0,0,0,0,2147141366,2147878784,2147822893,2147615076,3127,0,12,2497
1329000966,4822,0,0,0,0,2147133979,2147876416,2147826550,2147612708,3102,1,12,25906
1329000971,4634,0,0,0,0,2147137746,2147877147,2147829814,2147613750,3053,1,12,60012
1329000976,4637,0,0,0,0,2147136064,2147881417,2147838738,2147615396,2990,1,12,33250
1329000981,4634,0,0,0,0,2147140224,2147885083,2147852617,2147613385,2920,1,12,37056
1329000986,30298,0,0,0,0,2147137270,2147894390,2147849938,2147620617,2821,1,13,56116
1329000991,25259,0,0,0,0,2147139949,2147897398,2147852187,2147616164,2726,1,12,65289
1329000996,20219,0,0,0,0,2147141421,2147892214,2147865115,2147612150,2643,1,12,40733
1329001001,15179,0,0,0,0,2147137810,2147895030,2147856713,2147617353,2590,1,12,20923
1329001006,10120,0,0,0,0,2147136612,2147900041,2147862701,2147618998,2521,1,12,61072
1329001011,5079,0,0,0,0,2147138742,2147903725,2147868160,2147614281,2459,1,11,704
1329001016,4611,0,0,0,0,2147141211,2147901714,2147869513,2147614445,2401,1,12,59844
1329001021,4609,0,0,0,0,2147139236,2147903707,2147878381,2147613805,2329,1,12,4434
1329001026,4611,0,0,0,0,2147139830,2147911442,2147880484,2147614363,2257,1,12,41112
1329001031,4609,0,0,0,0,2147142720,2147916150,2147887378,2147615497,2178,1,12,23642
1329001036,4609,0,0,0,0,2147142939,2147921472,2147888996,2147611830,2075,0,12,7164
1329001041,4606,0,0,0,0,2147143734,2147925467,2147899940,2147613312,1958,1,13,44962
1329001046,4606,0,0,0,0,2147146139,2147924928,2147907163,2147616585,1842,0,12,10467
1329001051,30298,0,0,0,0,2147145609,2147928320,2147919478,2147616877,1716,0,13,27192
1329001056,25258,0,0,0,0,2147145408,2147932580,2147922496,2147620781,1641,0,12,7220
1329001061,20219,0,0,0,0,2147150162,2147932909,2147925440,2147619282,1610,0,13,34737
1329001066,15180,0,0,0,0,2147149266,2147930587,2147925312,2147620818,1558,1,12,45280
1329001071,10139,0,0,0,0,2147149814,2147941421,2147936009,2147620416,1499,1,13,16780
1329001076,5099,0,0,0,0,2147153755,2147943890,2147944338,2147621595,1467,1,13,58087
1329001081,4604,0,0,0,0,2147150793,2147945280,2147952128,2147619776,1430,1,13,60685
1329001086,4603,0,0,0,0,2147150509,2147948836,2147962660,2147619053,1375,1,12,602
1329001091,4602,0,0,0,0,2147151003,2147959524,2147964827,2147622070,1331,0,13,27244
1329001096,4605,0,0,0,0,2147153609,2147960932,2147974610,2147620480,1291,0,13,6717
1329001101,4601,0,0,0,0,2147155885,2147965796,2147982162,2147620928,1268,0,13,15861
1329001106,4600,0,0,0,0,2147155401,2147973403,2147988672,2147622116,1255,0,13,27542
1329001111,4601,0,0,0,0,2147156169,2147975533,2147992073,2147623158,1244,0,13,53415
1329001116,30317,0,0,0,0,2147159506,2147979940,2148001545,2147626395,1207,0,12,37686
1329001121,25277,0,0,0,0,2147156461,2147980114,2147997312,2147624822,1143,0,13,4853
1329001126,20237,0,0,0,0,2147161718,2147986697,2147999936,2147627373,1097,0,13,30107
1329001131,15196,0,0,0,0,2147158866,2147980699,2147995922,2147621138,1048,0,13,65123
1329001136,10157,0,0,0,0,2147164864,2147979638,2147997714,2147625828,995,0,13,28827
1329001141,5117,0,0,0,0,2147159625,2147987675,2148009069,2147629394,954,0,13,59487
1329001146,4595,0,0,0,0,2147163428,2147989686,2148012150,2147628114,915,0,13,16217
1329001151,4595,0,0,0,0,2147168292,2147993270,2148027428,2147628315,892,0,13,22050
1329001156,4592,0,0,0,0,2147166976,2148006765,2148041170,2147624731,891,0,13,45965
1329001161,4616,0,0,0,0,2147167378,2148014454,2148053467,2147624274,886,0,13,51778
1329001166,4632,0,0,0,0,2147167506,2148023926,2148065636,2147624585,872,0,13,3482
1329001171,4655,0,0,0,0,2147166747,2148028562,2148075693,2147629485,848,1,13,54387
1329001176,4675,0,0,0,0,2147169865,2148035712,2148094985,2147628443,816,1,13,24401
1329001181,30335,0,0,0,0,2147172160,2148043565,2148101385,2147630381,763,1,12,50895
1329001186,25295,0,0,0,0,2147170541,2148046875,2148106358,2147635785,747,1,13,40911
1329001191,20255,0,0,0,0,2147172699,2148048694,2148115218,2147632484,760,0,13,43643
1329001196,15214,0,0,0,0,2147172900,2148056667,2148118866,2147630400,743,0,13,42440
1329001201,10174,0,0,0,0,2147178989,2148062756,2148129956,2147629997,709,0,13,18408
1329001206,5135,0,0,0,0,2147177243,2148069257,2148137728,2147632557,709,0,13,57596
1329001211,4821,0,0,0,0,2147181906,2148067465,2148138194,2147635565,685,0,13,44495
1329001216,4588,0,0,0,0,2147179949,2148064374,2148136813,2147630582,661,0,13,38340
1329001221,4587,0,0,0,0,2147177755,2148061668,2148112758,2147630692,649,0,13,32079
1329001226,4585,0,0,0,0,2147172662,2148044105,2148087113,2147632128,642,0,13,39492
1329001231,4588,0,0,0,0,2147175945,2148036224,2148058166,2147631232,636,0,13,17260
1329001236,4586,0,0,0,0,2147172626,2148024256,2148033344,2147632064,620,0,13,47228
1329001241,4587,0,0,0,0,2147170697,2148021467,2148036681,2147628004,618,0,13,26185
1329001246,30351,0,0,0,0,2147177069,2148029650,2148048411,2147634404,621,0,13,57081
1329001251,25313,0,0,0,0,2147174445,2148042514,2148071424,2147632173,601,0,13,4831
1329001256,20272,0,0,0,0,2147181494,2148064283,2148101531,2147634102,582,0,13,8043
1329001261,15232,0,0,0,0,2147183972,2148076635,2148126061,2147634276,586,0,13,19523
1329001266,10193,0,0,0,0,2147180928,2148071780,2148134573,2147635638,594,0,13,33293
1329001271,5152,0,0,0,0,2147181202,2148067108,2148110912,2147635264,609,1,13,43910
1329001276,4581,0,0,0,0,2147178624,2148052672,2148090752,2147632265,604,1,13,2047
1329001281,4583,0,0,0,0,2147173513,2148049609,2148079104,2147628388,632,1,13,42315
1329001286,4579,0,0,0,0,2147174656,2148045385,2148063232,2147630930,671,1,13,33050
1329001291,4581,0,0,0,0,2147177353,2148044818,2148066157,2147630473,706,1,12,6377
1329001296,4578,0,0,0,0,2147179309,2148055579,2148071104,2147630573,711,1,13,29167
1329001301,4580,0,0,0,0,2147182747,2148065590,2148087936,2147633965,745,1,13,9925
1329001306,4578,0,0,0,0,2147188205,2148079451,2148115318,2147635419,801,0,13,29505
1329001311,30369,0,0,0,0,2147191698,2148105993,2148149513,2147637878,842,0,13,54539
1329001316,25329,0,0,0,0,2147199451,2148124955,2148197668,2147643392,867,0,13,14793
1329001321,20289,0,0,0,0,2147205476,2148156763,2148239478,2147643565,939,0,13,31619
1329001326,15249,0,0,0,0,2147208777,2148183433,2148291163,2147646262,955,1,13,1741
1329001331,10209,0,0,0,0,2147215286,2148220544,2148344704,2147648576,929,1,12,31712
1329001336,5168,0,0,0,0,2147223058,2148237577,2148381092,2147650523,882,1,12,54112
1329001341,4576,0,0,0,0,2147222244,2148235154,2148368292,2147649563,829,0,12,40488
1329001346,4574,0,0,0,0,2147216548,2148210249,2148317595,2147644068,763,0,12,25738
1329001351,4575,0,0,0,0,2147209362,2148162962,2148246125,2147642980,674,0,12,3437
1329001356,4573,0,0,0,0,2147202605,2148133659,2148189165,2147642514,534,0,12,11221
1329001361,4575,0,0,0,0,2147205824,2148119222,2148160484,2147635684,345,0,12,62261
1329001366,4571,0,0,0,0,2147204160,2148118811,2148152036,2147635520,130,0,12,63677
1329001371,4573,0,0,0,0,2147207734,2148126628,2148165110,2147635922,3521,0,12,30985
1329001376,30385,0,0,0,0,2147208585,2148145801,2148185618,2147641974,3357,0,13,42367
1329001381,25344,0,0,0,0,2147211309,2148156726,2148211949,2147644388,3237,0,13,55096
1329001386,20304,0,0,0,0,2147216548,2148163904,2148235465,2147643062,3128,0,13,20107
1329001391,15266,0,0,0,0,2147216676,2148173156,2148237019,2147646546,3026,0,13,36958
1329001396,10227,0,0,0,0,2147218148,2148163309,2148222848,2147646198,2937,0,13,29852
1329001401,5187,0,0,0,0,2147218112,2148162514,2148204489,2147643456,2882,0,13,12955
1329001406,4632,0,0,0,0,2147215926,2148161764,2148206957,2147641837,2840,0,13,34545
1329001411,4654,0,0,0,0,2147221348,2148155044,2148211236,2147643145,2805,0,13,8652
1329001416,4676,0,0,0,0,2147222299,2148156973,2148212361,2147643209,2787,0,13,44715
1329001421,4694,0,0,0,0,2147226432,2148173558,2148216484,2147645952,2774,0,13,44618
1329001426,4716,0,0,0,0,2147228086,2148186761,2148231652,2147647396,2757,0,13,65516
1329001431,4738,0,0,0,0,2147229083,2148198052,2148260809,2147646454,2748,0,13,60156
1329001436,4760,0,0,0,0,2147242038,2148223323,2148299675,2147651931,2737,0,13,3955
1329001441,30404,0,0,0,0,2147252059,2148266038,2148364032,2147652982,2720,0,13,4269
1329001446,25364,0,0,0,0,2147258258,2148306148,2148428123,2147658697,2697,0,13,53744
1329001451,20324,0,0,0,0,2147272274,2148357412,2148508955,2147668800,2689,0,13,7140
1329001456,15284,0,0,0,0,2147278198,2148397092,2148562121,2147665353,2698,0,13,28420
1329001461,10247,0,0,0,0,2147292726,2148429366,2148615561,2147672530,2704,0,13,1585
1329001466,5209,0,0,0,0,2147306724,2148476690,2148689398,2147678857,2706,0,13,59488
1329001471,4562,0,0,0,0,2147317156,2148515126,2148745453,2147681179,2727,0,13,27615
1329001476,4540,0,0,0,0,2147327314,2148539145,2148779757,2147680896,2771,0,13,58094
1329001481,4540,0,0,0,0,2147327286,2148550226,2148785353,2147683190,2812,0,13,47836
1329001486,4539,0,0,0,0,2147323940,2148526857,2148757184,2147679506,2836,0,13,2243
1329001491,4541,0,0,0,0,2147318043,2148493650,2148693403,2147677686,2859,0,13,40612
1329001496,4538,0,0,0,0,2147305636,2148440566,2148608457,2147670217,2878,0,13,14841
1329001501,4537,0,0,0,0,2147295817,2148395757,2148531520,2147663552,2911,0,13,41472
1329001506,30408,0,0,0,0,2147292937,2148366262,2148486372,2147660854,2949,0,13,64975
1329001511,25367,0,0,0,0,2147289371,2148354221,2148462610,2147661074,2999,0,13,39402
1329001516,20327,0,0,0,0,2147294610,2148356790,2148460205,2147663076,3027,0,13,46156
1329001521,15287,0,0,0,0,2147295049,2148379346,2148487835,2147664155,3058,0,13,48028
1329001526,10247,0,0,0,0,2147303561,2148407268,2148510948,2147665179,3104,0,13,19439
1329001531,5210,0,0,0,0,2147313243,2148426048,2148547126,2147670555,3156,0,13,2578
1329001536,4534,0,0,0,0,2147328182,2148461357,2148604964,2147675657,3205,0,13,3953
1329001541,4536,0,0,0,0,2147339574,2148502829,2148663908,2147677037,3251,0,13,20398
1329001546,4531,0,0,0,0,2147358253,2148565184,2148749284,2147685732,3287,0,13,59449
1329001551,4535,0,0,0,0,2147382409,2148646326,2148877568,2147691821,3301,0,13,37409
1329001556,4532,0,0,0,0,2147415186,2148752694,2149043053,2147701385,3286,0,13,65014
1329001561,4534,0,0,0,0,2147448502,2148855817,2149192932,2147710016,3264,0,12,48432
1329001566,4530,0,0,0,0,2147459099,2148890432,2149248539,2147715803,3248,0,13,38923
1329001571,30426,0,0,0,0,2147457929,2148895296,2149240905,2147712813,3226,0,13,39864
1329001576,25387,0,0,0,0,2147461613,2148885769,2149219885,2147713874,3194,0,13,10966
1329001581,20346,0,0,0,0,2147469266,2148896365,2149238089,2147715474,3148,0,13,27781
1329001586,15307,0,0,0,0,2147468333,2148886966,2149209819,2147712585,3076,0,13,13913
1329001591,10268,0,0,0,0,2147463131,2148867346,2149173385,2147710893,2996,0,13,21264
1329001596,5228,0,0,0,0,2147463168,2148835730,2149126226,2147706989,2925,0,13,6570
1329001601,4530,0,0,0,0,2147447707,2148779465,2149030802,2147699931,2871,0,13,60124
1329001606,4527,0,0,0,0,2147428973,2148723465,2148935533,2147690980,2841,0,13,43784
1329001611,4528,0,0,0,0,2147421184,2148691684,2148884964,2147688822,2809,0,13,45716
1329001616,4525,0,0,0,0,2147428955,2148690880,2148884699,2147688877,2765,0,13,48681
1329001621,4520,0,0,0,0,2147442322,2148719076,2148918427,2147691318,2708,0,13,33118
1329001626,4524,0,0,0,0,2147451904,2148749485,2148954953,2147696283,2640,0,13,29404
1329001631,4547,0,0,0,0,2147467474,2148790400,2149011593,2147704137,2600,0,12,40569
1329001636,30447,0,0,0,0,2147475081,2148815296,2149053440,2147701184,2546,0,13,59745
1329001641,25406,0,0,0,0,2147476352,2148809334,2149040301,2147699693,2477,0,13,33030
1329001646,20368,0,0,0,0,2147478070,2148801728,2149031149,2147699318,2401,0,13,64206
1329001651,15329,0,0,0,0,2147483968,2148811757,2149038180,2147699318,2354,0,13,27131
1329001656,10288,0,0,0,0,2147494811,2148841645,2149081316,2147700726,2339,0,13,49699
1329001661,5248,0,0,0,0,2147516105,2148898907,2149149421,2147706633,2307,0,13,11565
1329001666,4697,0,0,0,0,2147542811,2148967094,2149244845,2147714148,2280,0,13,59648
1329001671,4713,0,0,0,0,2147586112,2149078006,2149410404,2147728429,2262,0,13,32270
1329001676,4736,0,0,0,0,2147636918,2149223606,2149606665,2147740196,2228,0,13,20819
1329001681,4758,0,0,0,0,2147668717,2149303314,2149711734,2147745938,2190,0,13,54260
1329001686,4778,0,0,0,0,2147676123,2149310509,2149709092,2147751542,2187,0,13,24450
1329001691,4800,0,0,0,0,2147716617,2149414363,2149875483,2147760228,2185,0,13,24104
1329001696,4819,0,0,0,0,2147752658,2149535990,2150040694,2147772260,2164,0,13,29609
1329001701,30466,0,0,0,0,2147771849,2149575241,2150091492,2147775817,2148,0,13,24362
1329001706,25425,0,0,0,0,2147802221,2149638674,2150170761,2147783744,2159,0,13,4435
1329001711,20385,0,0,0,0,2147824118,2149681380,2150210523,2147786925,2168,0,13,45497
1329001716,15346,0,0,0,0,2147854902,2149746843,2150298240,2147792045,2172,0,13,20571
1329001721,10305,0,0,0,0,2147872201,2149785773,2150351862,2147795355,2179,0,13,36568
1329001726,5265,0,0,0,0,2147868772,2149772955,2150328777,2147794368,2185,0,13,197
1329001731,4511,0,0,0,0,2147876525,2149774985,2150330441,2147795620,2179,0,13,22456
1329001736,4511,0,0,0,0,2147888320,2149783268,2150351094,2147792658,2213,0,13,4240
1329001741,4511,0,0,0,0,2147913481,2149847762,2150419958,2147798838,2229,0,12,43443
1329001746,4512,0,0,0,0,2147969581,2149964251,2150569380,2147813312,2202,0,12,54230
1329001751,4509,0,0,0,0,2148020498,2150080640,2150724507,2147825600,2113,0,12,62877
1329001756,4508,0,0,0,0,2148052900,2150161691,2150831131,2147831862,1980,0,12,59120
1329001761,4510,0,0,0,0,2148056914,2150140461,2150800109,2147830793,1853,0,12,929
1329001766,30485,0,0,0,0,2148046372,2150102710,2150748379,2147827090,1773,0,12,30013
1329001771,25445,0,0,0,0,2148033353,2150047058,2150644845,2147822052,1712,0,12,32526
1329001776,20405,0,0,0,0,2148023396,2149994605,2150564370,2147814793,1629,0,13,46460
1329001781,15364,0,0,0,0,2148024182,2149983515,2150542601,2147815332,1501,0,12,38863
1329001786,10327,0,0,0,0,2148025965,2149965046,2150506194,2147810020,1354,0,12,34062
1329001791,5289,0,0,0,0,2148023433,2149949293,2150470006,2147807881,1193,0,12,51420
1329001796,4507,0,0,0,0,2148025563,2149930953,2150437110,2147805641,1017,0,13,12520
1329001801,4503,0,0,0,0,2148017892,2149895460,2150378614,2147803254,835,0,13,51437
1329001806,4504,0,0,0,0,2147982308,2149771328,2150208146,2147788900,665,0,13,30467
1329001811,4503,0,0,0,0,2147951570,2149694006,2150081700,2147783616,509,0,13,19909
1329001816,4505,0,0,0,0,2147943076,2149647972,2150005796,2147779913,370,0,13,24507
1329001821,4503,0,0,0,0,2147937389,2149604525,2149955840,2147776786,246,0,13,22783
1329001826,4501,0,0,0,0,2147934692,2149587044,2149922944,2147775497,151,-1,13,40197
1329001831,30508,0,0,0,0,2147937984,2149579666,2149910683,2147768530,92,0,13,17856
1329001836,25469,0,0,0,0,2147958701,2149605650,2149937993,2147770093,47,0,13,56637
1329001841,20428,0,0,0,0,2147977106,2149628800,2149955574,2147772278,15,0,13,28303
1329001846,15388,0,0,0,0,2147980809,2149616475,2149928813,2147771812,21,0,13,13074
1329001851,10348,0,0,0,0,2147970560,2149580260,2149868754,2147767268,42,0,13,48948
1329001856,5309,0,0,0,0,2147984137,2149577508,2149851821,2147767232,51,0,13,39024
1329001861,4501,0,0,0,0,2148007835,2149611766,2149888356,2147769408,61,0,13,19833
1329001866,4525,0,0,0,0,2148027885,2149644388,2149919488,2147771099,66,0,13,26450
1329001871,4548,0,0,0,0,2148045485,2149663305,2149936539,2147773257,42,0,13,13485
1329001876,4563,0,0,0,0,2148074944,2149707904,2149984256,2147778432,2698,0,12,5669
1329001881,4586,0,0,0,0,2148133485,2149816228,2150114011,2147788342,3556,0,12,39566
1329001886,4609,0,0,0,0,2148233371,2150005248,2150343424,2147805248,3495,0,12,54088
1329001891,4630,0,0,0,0,2148349650,2150235593,2150636288,2147827803,3430,0,12,22735
1329001896,30526,0,0,0,0,2148428333,2150380708,2150818084,2147842368,3363,1,12,28164
1329001901,25488,0,0,0,0,2148463506,2150439067,2150882139,2147847524,3328,0,12,9206
1329001906,20447,0,0,0,0,2148508900,2150513554,2150967314,2147851446,3308,0,12,14915
1329001911,15407,0,0,0,0,2148519579,2150501083,2150940105,2147852562,3280,0,12,11334
1329001916,10367,0,0,0,0,2148469092,2150376539,2150755154,2147840109,3235,0,12,44341
1329001921,5327,0,0,0,0,2148408347,2150221229,2150555593,2147824758,3144,0,12,13775
1329001926,4775,0,0,0,0,2148387812,2150153792,2150458569,2147815104,3021,0,12,36602
1329001931,4798,0,0,0,0,2148390171,2150130304,2150418038,2147811328,2884,0,13,43455
1329001936,4819,0,0,0,0,2148392914,2150125549,2150399213,2147810989,2755,1,13,13954
1329001941,4490,0,0,0,0,2148408804,2150142025,2150413568,2147812297,2670,0,13,27565
1329001946,4489,0,0,0,0,2148437092,2150171200,2150446601,2147819684,2641,0,12,55823
1329001951,4488,0,0,0,0,2148447140,2150174509,2150446646,2147817453,2648,0,12,27622
1329001956,4490,0,0,0,0,2148405613,2150084809,2150323940,2147808512,2608,0,12,37702
1329001961,30545,0,0,0,0,2148371922,2149999972,2150221211,2147798372,2526,1,12,25837
1329001966,25504,0,0,0,0,2148363584,2149972653,2150182454,2147799222,2392,0,12,19556
1329001971,20465,0,0,0,0,2148383378,2150003218,2150212361,2147799424,2210,0,13,816
1329001976,15427,0,0,0,0,2148451620,2150113728,2150348763,2147812571,2004,0,13,45814
1329001981,10386,0,0,0,0,2148554294,2150289609,2150553097,2147825014,1816,0,13,35269
1329001986,5346,0,0,0,0,2148705673,2150555913,2150883401,2147848100,1662,0,13,47365
1329001991,4483,0,0,0,0,2148923885,2150949165,2151368694,2147886848,1544,0,13,38573
1329001996,4486,0,0,0,0,2149054628,2151184018,2151655478,2147912804,1444,0,13,46407
1329002001,4482,0,0,0,0,2149062162,2151178816,2151656676,2147905581,1365,0,13,51536
1329002006,4485,0,0,0,0,2149021165,2151089088,2151537490,2147899200,1302,0,13,8220
1329002011,4481,0,0,0,0,2149052205,2151115547,2151546587,2147902491,1240,0,13,63612
1329002016,4484,0,0,0,0,2149140032,2151249965,2151710976,2147914523,1180,0,13,3368
1329002021,4481,0,0,0,0,2149186624,2151312027,2151760658,2147921435,1127,0,13,51852
1329002026,30565,0,0,0,0,2149144923,2151209069,2151625499,2147910884,1072,0,13,42599
1329002031,25525,0,0,0,0,2149104347,2151099629,2151491227,2147898121,1026,0,13,62246
1329002036,20485,0,0,0,0,2149051556,2150987712,2151341101,2147893348,997,0,13,15657
1329002041,15446,0,0,0,0,2149014034,2150893412,2151218660,2147884498,977,0,13,33267
1329002046,10405,0,0,0,0,2149025627,2150898395,2151199945,2147879579,968,0,13,43474
1329002051,5365,0,0,0,0,2149053732,2150911652,2151207926,2147877979,955,0,13,5855
1329002056,4480,0,0,0,0,2149103506,2150972342,2151265517,2147883629,933,0,13,24957
1329002061,4475,0,0,0,0,2149198518,2151124772,2151443318,2147897161,916,0,13,3865
1329002066,4479,0,0,0,0,2149370889,2151401462,2151762624,2147921170,916,0,13,38225
1329002071,4476,0,0,0,0,2149635126,2151817170,2152247771,2147959113,935,0,13,51168
1329002076,4478,0,0,0,0,2149591707,2151725696,2152136484,2147948059,944,0,13,8522
1329002081,4474,0,0,0,0,2149390756,2151369252,2151687771,2147915209,943,0,13,55278
1329002086,4476,0,0,0,0,2149281005,2151157366,2151417014,2147897737,956,0,13,50943
1329002091,30582,0,0,0,0,2149306230,2151167835,2151416402,2147898331,958,0,13,45388
1329002096,25543,0,0,0,0,2149398080,2151278537,2151532123,2147911661,946,0,13,43698
1329002101,20504,0,0,0,0,2149416347,2151297901,2151538057,2147909504,945,0,13,21054
1329002106,15467,0,0,0,0,2149433691,2151296484,2151534235,2147910509,927,0,13,35054
1329002111,10429,0,0,0,0,2149461174,2151325915,2151553764,2147908333,926,0,13,48547
1329002116,5390,0,0,0,0,2149483986,2151338788,2151563181,2147910418,934,0,13,54632
1329002121,4586,0,0,0,0,2149524333,2151379574,2151599689,2147915108,960,0,13,50232
1329002126,4609,0,0,0,0,2149602486,2151474304,2151701915,2147919670,1002,0,13,35951
1329002131,4624,0,0,0,0,2149709549,2151620196,2151856832,2147933805,1044,0,13,64371
1329002136,4648,0,0,0,0,2149818066,2151765659,2152012233,2147946112,1091,0,13,9408
1329002141,4670,0,0,0,0,2149943588,2151933284,2152203145,2147960073,1156,0,13,40286
1329002146,4693,0,0,0,0,2150138797,2152206573,2152520201,2147984347,1209,0,13,19655
1329002151,4712,0,0,0,0,2150333568,2152490441,2152836260,2148012388,1243,0,13,61873
1329002156,30607,0,0,0,0,2150462793,2152650377,2152996928,2148023926,1285,0,13,36745
1329002161,25568,0,0,0,0,2150525138,2152691520,2153015689,2148028589,1344,0,13,58533
1329002166,20527,0,0,0,0,2150549750,2152700882,2153012425,2148027602,1420,0,13,16602
1329002171,15487,0,0,0,0,2150555008,2152664118,2152956224,2148027419,1482,0,12,20520
1329002176,10447,0,0,0,0,2150525595,2152585462,2152837860,2148020425,1525,0,13,9088
1329002181,5410,0,0,0,0,2150541019,2152577234,2152810422,2148011373,1518,0,12,43519
1329002186,4460,0,0,0,0,2150607158,2152630985,2152849993,2148018514,1495,0,12,23746
1329002191,4464,0,0,0,0,2150713846,2152752137,2152963602,2148027949,1452,0,12,60777
1329002196,4466,0,0,0,0,2150905133,2152995355,2153209398,2148051181,1380,0,13,57213
1329002201,4460,0,0,0,0,2151092397,2153225910,2153449554,2148073673,1303,0,13,24435
1329002206,4465,0,0,0,0,2151187099,2153326281,2153532452,2148077522,1224,0,13,21466
1329002211,4462,0,0,0,0,2151209764,2153308105,2153503314,2148074880,1118,0,13,63676
1329002216,4463,0,0,0,0,2151218249,2153280374,2153449206,2148069558,1007,0,12,124
1329002265,25826,0,0,0,0,2152749540,2154912676,2154953334,2148192566,3184,0,13,47169
1329002271,19878,0,0,0,0,2153526025,2155893385,2155952877,2148284105,3119,0,13,30226
1329002276,14838,0,0,0,0,2153737581,2156107702,2156145545,2148298340,3056,0,13,23545
1329002281,9799,0,0,0,0,2153672667,2155960621,2155954852,2148286244,3006,0,13,18848
1329002286,4759,0,0,0,0,2153594477,2155807350,2155769115,2148270774,2947,0,13,34295
1329002291,4762,0,0,0,0,2154439314,2156941979,2157027373,2148368658,2891,0,13,30671
1329002296,4784,0,0,0,0,2156019392,2159020644,2159258779,2148557732,2856,0,13,26361
1329002301,4800,0,0,0,0,2156303158,2159299373,2159489901,2148579291,2836,0,13,42924
1329002306,4824,0,0,0,0,2155922020,2158669065,2158739785,2148519542,2807,0,13,13017
1329002311,4685,0,0,0,0,2155831689,2158478317,2158483090,2148498752,2769,0,13,64844
1329002316,4686,0,0,0,0,2156166656,2158840329,2158809097,2148531392,2740,0,13,55319
1329002321,4684,0,0,0,0,2156646326,2159392374,2159356489,2148578276,2711,0,13,35179
1329002326,29975,0,0,0,0,2156658020,2159358180,2159303131,2148573357,2643,-1,13,16230
1329002331,24935,0,0,0,0,2156803885,2159525193,2159482185,2148583643,2578,0,13,45291
1329002336,19895,0,0,0,0,2157167067,2159960621,2159926546,2148625042,2513,0,13,42557
1329002341,14855,0,0,0,0,2157458560,2160269074,2160233216,2148643748,2433,0,13,8384
1329002346,9814,0,0,0,0,2158333485,2161297206,2161279908,2148728374,2367,-1,13,45430
1329002351,4777,0,0,0,0,2160151707,2163576137,2163683913,2148940608,2328,0,13,1449
1329002356,4683,0,0,0,0,2161771209,2165670610,2165943442,2149139026,2311,0,13,31083
1329002361,4679,0,0,0,0,2162616310,2166618194,2166877750,2149216832,2284,0,13,3331
1329002366,4680,0,0,0,0,2163212498,2167275922,2167510317,2149270482,2238,0,13,2490
1329002371,4676,0,0,0,0,2163586742,2167615945,2167765778,2149299977,2204,0,13,20394
1329002376,4681,0,0,0,0,2163837696,2167822811,2167893659,2149319643,2159,0,13,52197
1329002381,4677,0,0,0,0,2162923163,2166551414,2166444672,2149198628,2126,0,13,47000
1329002386,4680,0,0,0,0,2161499684,2164614656,2164292013,2149026587,2136,0,13,23953
1329002391,29995,0,0,0,0,2161244233,2164217782,2163845056,2148981668,2132,0,13,8007
1329002396,24956,0,0,0,0,2162867081,2166210468,2165907657,2149156224,2104,0,13,58991
1329002401,19917,0,0,0,0,2164825810,2168566976,2168288749,2149367122,2085,0,13,59021
1329002406,14878,0,0,0,0,2165407652,2169172068,2168809353,2149409801,2079,0,13,48171
1329002411,9837,0,0,0,0,2165047597,2168604178,2168107318,2149348589,2072,0,13,4003
1329002416,4798,0,0,0,0,2164266331,2167560795,2166964406,2149256210,2051,0,13,33207
1329002421,4673,0,0,0,0,2163368256,2166405531,2165726710,2149146102,2039,0,13,55003
1329002426,4675,0,0,0,0,2163456960,2166427373,2165667858,2149149376,2028,0,13,2317
1329002431,4672,0,0,0,0,2164898340,2168122020,2167310564,2149302418,1994,0,13,9636
1329002436,4675,0,0,0,0,2166596635,2170117074,2169262939,2149470509,1944,0,13,19678
1329002441,4669,0,0,0,0,2166076114,2169345252,2168377581,2149392685,1866,0,13,47557
1329002446,4673,0,0,0,0,2165221083,2168193883,2167108672,2149282386,1760,0,13,4021
1329002451,4671,0,0,0,0,2164645293,2167486043,2166350098,2149220160,1662,0,13,31588
1329002456,30016,0,0,0,0,2163095241,2165600493,2164452278,2149046080,1560,0,13,8443
1329002461,24976,0,0,0,0,2161833435,2163982811,2162756946,2148896512,1455,0,13,19658
1329002466,19937,0,0,0,0,2161803309,2163839643,2162497106,2148881216,1357,0,13,12450
1329002471,14897,0,0,0,0,2162996324,2165232768,2163840713,2149018176,1254,0,13,27904
1329002476,9857,0,0,0,0,2163468717,2165774244,2164374518,2149056420,1144,0,13,8882
1329002481,4817,0,0,0,0,2163272713,2165412918,2163899492,2149018157,1062,0,13,20213
