TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368399756,26148,0,0,0,0,2147241344,2148009956,2147800118,2147612214,2043,1,12,62531
1368399762,20201,0,0,0,0,2147244452,2148014363,2147805705,2147612909,2121,1,12,43608
1368399767,15161,0,0,0,0,2147249206,2148019364,2147807204,2147614802,2158,1,12,28643
1368399772,10121,0,0,0,0,2147250550,2148025554,2147816539,2147617344,2187,1,12,23305
1368399777,5081,0,0,0,0,2147258102,2148029211,2147815332,2147615213,2218,1,12,43783
1368399782,4763,0,0,0,0,2147256411,2148037302,2147819218,2147618194,2239,1,12,4918
1368399787,4785,0,0,0,0,2147260818,2148034587,2147821604,2147620928,2257,1,12,64310
1368399792,4802,0,0,0,0,2147268205,2148049691,2147826688,2147619611,2280,0,12,5992
1368399797,4823,0,0,0,0,2147267675,2148050486,2147832822,2147618706,2304,1,12,26250
1368399802,4634,0,0,0,0,2147272594,2148053476,2147832841,2147619776,2313,0,12,49939
1368399807,4637,0,0,0,0,2147273974,2148064886,2147844900,2147616740,2307,0,12,46586
1368399812,4634,0,0,0,0,2147280310,2148060717,2147848064,2147617554,2276,1,12,32641
1368399817,30298,0,0,0,0,2147281993,2148080713,2147854436,2147615469,2258,0,12,48116
1368399822,25258,0,0,0,0,2147286546,2148080091,2147852827,2147619538,2217,0,12,60744
1368399827,20219,0,0,0,0,2147287414,2148086253,2147858057,2147617938,2163,0,12,35144
1368399832,15179,0,0,0,0,2147292452,2148087753,2147859602,2147620096,2113,0,12,23915
1368399837,10139,0,0,0,0,2147297069,2148096475,2147866240,2147622500,2082,0,12,11352
1368399842,5098,0,0,0,0,2147298560,2148100854,2147876982,2147620425,2061,0,12,46685
1368399847,4632,0,0,0,0,2147301851,2148113206,2147874587,2147618907,2023,1,12,33401
1368399852,4629,0,0,0,0,2147308251,2148111506,2147882998,2147621787,1990,0,12,22953
1368399857,4631,0,0,0,0,2147310528,2148114532,2147894025,2147622281,1949,1,12,17467
1368399862,4629,0,0,0,0,2147315291,2148125302,2147898742,2147621988,1923,1,12,59144
1368399867,4629,0,0,0,0,2147317266,2148136146,2147904694,2147623936,1922,1,13,43100
1368399872,4627,0,0,0,0,2147324141,2148139245,2147906761,2147623286,1950,1,12,33345
1368399877,4630,0,0,0,0,2147328320,2148148306,2147914578,2147624566,1980,1,12,47924
1368399882,30316,0,0,0,0,2147328704,2148155565,2147924187,2147622912,2002,0,12,47803
1368399887,25275,0,0,0,0,2147337024,2148167232,2147933604,2147627419,2014,0,12,46645
1368399892,20235,0,0,0,0,2147340589,2148174976,2147935232,2147627995,2014,0,12,8968
1368399897,15197,0,0,0,0,2147345572,2148180242,2147946441,2147622619,2029,1,12,30344
1368399902,10156,0,0,0,0,2147351670,2148187373,2147953133,2147626276,2041,0,12,41898
1368399907,5116,0,0,0,0,2147356361,2148194249,2147959332,2147628818,2070,1,12,14608
1368399912,4624,0,0,0,0,2147361792,2148206628,2147968109,2147628077,2111,0,12,2777
1368399917,4623,0,0,0,0,2147366948,2148209865,2147974153,2147627977,2150,0,13,42150
1368399922,4622,0,0,0,0,2147367168,2148220598,2147980781,2147625462,2181,1,12,9751
1368399927,4625,0,0,0,0,2147375149,2148226486,2147992612,2147629632,2216,1,12,6523
1368399932,4622,0,0,0,0,2147379876,2148240740,2147999652,2147626779,2258,1,12,10152
1368399937,4621,0,0,0,0,2147387346,2148244562,2148007917,2147629092,2304,1,12,63429
1368399942,4620,0,0,0,0,2147395931,2148252763,2148014811,2147632676,2338,0,13,37734
1368399947,30335,0,0,0,0,2147401718,2148259794,2148022006,2147627940,2365,0,12,21571
1368399952,25294,0,0,0,0,2147401490,2148275401,2148025344,2147626715,2398,0,13,1670
1368399957,20254,0,0,0,0,2147407625,2148274304,2148032932,2147628425,2434,0,12,62803
1368399962,15214,0,0,0,0,2147408338,2148281353,2148041344,2147629677,2474,0,12,24913
1368399967,10176,0,0,0,0,2147413302,2148285632,2148044397,2147626166,2528,0,12,61530
1368399972,5136,0,0,0,0,2147421101,2148293220,2148046656,2147632448,2544,0,12,18385
1368399977,4616,0,0,0,0,2147424667,2148303606,2148056749,2147635611,2563,0,13,56127
1368399982,4615,0,0,0,0,2147426486,2148297709,2148056347,2147634331,2616,0,13,48865
1368399987,4612,0,0,0,0,2147432365,2148305133,2148066459,2147634605,2655,0,13,42958
1368399992,4636,0,0,0,0,2147435675,2148319780,2148071908,2147633782,2676,0,13,32223
1368399997,4652,0,0,0,0,2147439625,2148324717,2148072292,2147635145,2695,0,13,15041
1368400002,4675,0,0,0,0,2147444470,2148324608,2148081499,2147636041,2717,0,12,45270
1368400007,4694,0,0,0,0,2147448804,2148334518,2148085074,2147640265,2733,0,12,64877
1368400012,30355,0,0,0,0,2147455305,2148343981,2148098962,2147640082,2741,0,13,24605
1368400017,25315,0,0,0,0,2147461074,2148349961,2148099602,2147642084,2772,0,12,1502
1368400022,20275,0,0,0,0,2147465718,2148354962,2148103680,2147639241,2817,0,12,60091
1368400027,15234,0,0,0,0,2147468964,2148356397,2148112329,2147637092,2860,0,12,18320
1368400032,10194,0,0,0,0,2147478427,2148363346,2148119094,2147641024,2890,0,12,15715
1368400037,5155,0,0,0,0,2147477138,2148373659,2148120530,2147636854,2917,0,12,39885
1368400042,4609,0,0,0,0,2147479542,2148383616,2148130514,2147642596,2953,0,12,27973
1368400047,4608,0,0,0,0,2147488539,2148386825,2148136978,2147645275,2989,0,12,64851
1368400052,4608,0,0,0,0,2147495734,2148393307,2148138203,2147644105,2996,0,12,18658
1368400057,4606,0,0,0,0,2147501686,2148402093,2148142491,2147641728,2994,0,12,31243
1368400062,4608,0,0,0,0,2147507136,2148411620,2148155456,2147643510,2991,0,12,26845
1368400067,4606,0,0,0,0,2147513691,2148425398,2148161170,2147641938,2980,0,12,1926
1368400072,4607,0,0,0,0,2147521408,2148433417,2148167030,2147645577,2962,1,12,62219
1368400077,30371,0,0,0,0,2147527606,2148443309,2148175469,2147648100,2954,0,12,19145
1368400082,25333,0,0,0,0,2147534738,2148455478,2148188489,2147651638,2961,0,12,9606
1368400087,20293,0,0,0,0,2147543817,2148463012,2148195117,2147647936,2983,0,12,58573
1368400092,15252,0,0,0,0,2147549750,2148475739,2148203876,2147647762,3008,0,12,38159
1368400097,10212,0,0,0,0,2147563538,2148485376,2148218148,2147650834,3034,0,12,7680
1368400102,5172,0,0,0,0,2147569581,2148502098,2148222884,2147649490,3064,0,13,10442
1368400107,4601,0,0,0,0,2147576338,2148506486,2148241627,2147650569,3102,0,12,12176
1368400112,4603,0,0,0,0,2147581897,2148523803,2148250523,2147650605,3135,0,12,37162
1368400117,4600,0,0,0,0,2147591707,2148540132,2148261083,2147650907,3157,0,12,38496
1368400122,4601,0,0,0,0,2147600438,2148546313,2148275273,2147651218,3174,0,12,37812
1368400127,4599,0,0,0,0,2147610706,2148557814,2148278491,2147653878,3192,0,13,4689
1368400132,4601,0,0,0,0,2147623195,2148577179,2148295744,2147653586,3209,0,12,49760
1368400137,4598,0,0,0,0,2147630710,2148581257,2148303936,2147647433,3242,0,13,56875
1368400142,30388,0,0,0,0,2147638646,2148591149,2148316900,2147648100,3285,0,12,8729
1368400147,25348,0,0,0,0,2147650029,2148611154,2148331373,2147651337,3299,0,12,33497
1368400152,20308,0,0,0,0,2147661229,2148628726,2148342747,2147653814,3299,0,12,7855
1368400157,15268,0,0,0,0,2147671433,2148635565,2148350363,2147656310,3298,0,12,3267
1368400162,10228,0,0,0,0,2147678473,2148653339,2148364964,2147655268,3298,0,12,40089
1368400167,5187,0,0,0,0,2147688457,2148664329,2148376594,2147658386,3283,0,12,27739
1368400172,4596,0,0,0,0,2147696201,2148671661,2148379739,2147656027,3273,0,13,53249
1368400177,4594,0,0,0,0,2147702692,2148687716,2148391725,2147656768,3273,0,12,34609
1368400182,4595,0,0,0,0,2147714029,2148699958,2148402633,2147661339,3288,0,13,54349
1368400187,4593,0,0,0,0,2147722212,2148712749,2148418980,2147660150,3302,0,13,32708
1368400192,4594,0,0,0,0,2147730331,2148724717,2148424246,2147661568,3311,0,13,2723
1368400197,4590,0,0,0,0,2147742939,2148743104,2148446217,2147662500,3308,0,12,34080
1368400202,4594,0,0,0,0,2147753225,2148757357,2148457398,2147664036,3298,0,12,26947
1368400207,30406,0,0,0,0,2147763666,2148769124,2148465353,2147664009,3301,0,12,47975
1368400212,25365,0,0,0,0,2147777956,2148788196,2148485229,2147665572,3317,0,12,37795
1368400217,20325,0,0,0,0,2147788388,2148813129,2148507812,2147667739,3351,0,12,38789
1368400222,15286,0,0,0,0,2147798418,2148826514,2148517769,2147668150,3389,0,13,35105
1368400227,10248,0,0,0,0,2147813997,2148839945,2148530660,2147670043,3405,0,12,58921
1368400232,5208,0,0,0,0,2147826614,2148863552,2148550674,2147672384,3431,0,13,2250
1368400237,4651,0,0,0,0,2147842779,2148875584,2148564909,2147672658,3455,0,12,15520
1368400242,4673,0,0,0,0,2147854710,2148890624,2148580800,2147673792,3478,0,12,1079
1368400247,4692,0,0,0,0,2147867721,2148916617,2148597769,2147675785,3502,0,12,55638
1368400252,4714,0,0,0,0,2147879707,2148941787,2148617380,2147679972,3509,0,12,26813
1368400257,4737,0,0,0,0,2147892608,2148950317,2148631332,2147677184,3498,0,12,50615
1368400262,4757,0,0,0,0,2147902445,2148975716,2148653348,2147679305,3491,0,12,3092
1368400267,4780,0,0,0,0,2147925961,2148998436,2148684105,2147679597,3484,0,12,56597
1368400272,30427,0,0,0,0,2147939437,2149016914,2148687616,2147683428,3472,0,12,22248
1368400277,25386,0,0,0,0,2147948562,2149042112,2148705709,2147683190,3456,0,13,38352
1368400282,20346,0,0,0,0,2147966454,2149065417,2148731922,2147682304,3445,0,13,55090
1368400287,15306,0,0,0,0,2147985691,2149087926,2148749540,2147682889,3428,0,12,54597
1368400292,10266,0,0,0,0,2148000009,2149107008,2148767762,2147684736,3411,0,12,30070
1368400297,5227,0,0,0,0,2148018368,2149140845,2148785590,2147687140,3400,0,12,43007
1368400302,4583,0,0,0,0,2148035510,2149164854,2148811702,2147687588,3396,0,12,42296
1368400307,4579,0,0,0,0,2148048950,2149189366,2148830052,2147688749,3406,0,13,29065
1368400312,4581,0,0,0,0,2148066770,2149210413,2148853138,2147686491,3430,0,13,49056
1368400317,4580,0,0,0,0,2148086765,2149229449,2148873700,2147691483,3459,0,12,19702
1368400322,4581,0,0,0,0,2148095762,2149246409,2148889481,2147692434,3474,0,13,32251
1368400327,4578,0,0,0,0,2148118665,2149274157,2148908681,2147696027,3480,0,12,65050
1368400332,4579,0,0,0,0,2148130450,2149287497,2148928576,2147695158,3495,0,12,10285
1368400337,30444,0,0,0,0,2148149997,2149312374,2148944448,2147701248,3529,0,13,50031
1368400342,25405,0,0,0,0,2148162916,2149332214,2148958738,2147699657,3548,0,13,26742
1368400347,20365,0,0,0,0,2148181220,2149346870,2148980032,2147700123,3576,0,13,40149
1368400352,15324,0,0,0,0,2148197723,2149378477,2149005778,2147699849,29,0,13,21146
1368400357,10285,0,0,0,0,2148207771,2149393051,2149014171,2147700818,69,0,13,27211
1368400362,5246,0,0,0,0,2148229732,2149411702,2149035245,2147702738,114,0,13,130
1368400367,4574,0,0,0,0,2148244992,2149446848,2149056237,2147705691,172,0,13,51988
1368400372,4576,0,0,0,0,2148260123,2149463561,2149072356,2147708434,244,0,13,3171
1368400377,4572,0,0,0,0,2148281307,2149481298,2149089910,2147709522,296,0,13,23179
1368400382,4574,0,0,0,0,2148301312,2149509659,2149117668,2147715126,332,0,13,43247
1368400387,4572,0,0,0,0,2148317184,2149532251,2149135972,2147716708,365,0,12,62288
1368400392,4574,0,0,0,0,2148326756,2149551954,2149158208,2147716461,390,0,12,34631
1368400397,4571,0,0,0,0,2148353042,2149589339,2149180379,2147717888,403,0,12,53458
1368400402,30461,0,0,0,0,2148372937,2149605778,2149202843,2147719113,415,0,12,7397
1368400407,25423,0,0,0,0,2148386093,2149628946,2149218651,2147721874,425,0,12,9346
1368400412,20384,0,0,0,0,2148412854,2149665526,2149247140,2147724306,443,0,13,26162
1368400417,15343,0,0,0,0,2148432722,2149688301,2149269522,2147725440,452,0,12,55482
1368400422,10303,0,0,0,0,2148450688,2149705801,2149290121,2147727890,461,0,12,34410
1368400427,5264,0,0,0,0,2148469476,2149738889,2149321280,2147726363,443,0,12,45202
1368400432,4570,0,0,0,0,2148499675,2149777810,2149349869,2147732342,415,0,12,51654
1368400437,4567,0,0,0,0,2148516041,2149796937,2149370953,2147733897,371,0,12,32235
1368400442,4569,0,0,0,0,2148541357,2149830683,2149404233,2147735716,311,0,12,50122
1368400447,4565,0,0,0,0,2148584091,2149885641,2149446509,2147739200,256,0,12,27440
1368400452,4563,0,0,0,0,2148595785,2149906797,2149468653,2147741284,212,0,12,12587
1368400457,4563,0,0,0,0,2148633965,2149956498,2149507876,2147739154,153,0,12,34971
1368400462,4587,0,0,0,0,2148670674,2150007149,2149555904,2147745801,79,0,12,34897
1368400467,30483,0,0,0,0,2148701357,2150046857,2149585526,2147744566,11,0,12,42433
1368400472,25443,0,0,0,0,2148739419,2150097389,2149635501,2147747739,3549,0,13,39525
1368400477,20405,0,0,0,0,2148775899,2150163163,2149690514,2147750482,3490,0,12,52745
1368400482,15365,0,0,0,0,2148821092,2150212406,2149746596,2147755538,3442,0,12,34047
1368400487,10325,0,0,0,0,2148862921,2150274468,2149797430,2147763940,3407,0,12,41062
1368400492,5284,0,0,0,0,2148911040,2150341147,2149849709,2147768493,3374,0,12,35631
1368400497,4729,0,0,0,0,2148945590,2150393115,2149901641,2147770907,3345,0,12,47280
1368400502,4754,0,0,0,0,2148973833,2150431332,2149937645,2147772745,3317,0,12,37374
1368400507,4776,0,0,0,0,2148993499,2150449298,2149949659,2147771702,3290,0,12,47419
1368400512,4798,0,0,0,0,2148994633,2150445494,2149942070,2147773357,3256,0,12,53142
1368400517,4818,0,0,0,0,2149000768,2150445376,2149943689,2147776694,3218,0,12,56515
1368400522,4559,0,0,0,0,2149015232,2150466468,2149948864,2147777234,3187,0,13,41786
1368400527,4557,0,0,0,0,2149015506,2150464438,2149957193,2147777106,3155,0,12,58386
1368400532,30504,0,0,0,0,2149032768,2150475968,2149968173,2147778441,3114,0,12,19351
1368400537,25463,0,0,0,0,2149062491,2150516781,2149994496,2147777819,3086,0,12,50079
1368400542,20403,0,0,0,0,2149065481,2150508653,2149990802,2147779291,3073,0,12,36543
1368400547,15365,0,0,0,0,2149080978,2150528685,2150010706,2147777508,3078,0,13,31799
1368400552,10324,0,0,0,0,2149119771,2150583579,2150044196,2147778834,3089,0,13,21231
1368400557,5284,0,0,0,0,2149134098,2150588854,2150054564,2147782720,3090,0,12,19729
1368400562,4532,0,0,0,0,2149135881,2150599588,2150059684,2147784155,3097,0,12,35561
1368400567,4531,0,0,0,0,2149177417,2150643593,2150102308,2147789184,3102,0,13,48568
1368400572,4531,0,0,0,0,2149181028,2150639113,2150091136,2147791542,3115,0,12,58994
1368400577,4532,0,0,0,0,2149169718,2150621357,2150080457,2147782994,3121,0,12,44502
1368400582,4529,0,0,0,0,2149173339,2150612864,2150075017,2147786980,3121,0,13,41317
1368400587,4530,0,0,0,0,2149175680,2150609371,2150066102,2147783552,3122,0,12,20476
1368400592,4529,0,0,0,0,2149169344,2150591460,2150049472,2147777792,3125,0,13,44028
1368400597,30500,0,0,0,0,2149183168,2150608566,2150061458,2147780900,3130,0,13,31214
1368400602,25460,0,0,0,0,2149207387,2150628672,2150081060,2147780324,3130,0,13,64178
1368400607,20420,0,0,0,0,2149220224,2150640045,2150088822,2147778889,3128,0,13,29556
1368400612,15379,0,0,0,0,2149241673,2150669248,2150115401,2147783158,3146,0,13,29442
1368400617,10342,0,0,0,0,2149284982,2150725558,2150154788,2147785865,3161,0,13,65524
1368400622,5302,0,0,0,0,2149314578,2150752000,2150176365,2147792155,3175,0,13,48514
1368400627,4528,0,0,0,0,2149354505,2150803894,2150223104,2147791652,3195,0,13,25584
1368400632,4522,0,0,0,0,2149414326,2150887341,2150302070,2147799670,3223,0,13,55197
1368400637,4525,0,0,0,0,2149460480,2150941220,2150349924,2147801636,3268,0,13,23192
1368400642,4522,0,0,0,0,2149525156,2151032118,2150428105,2147809700,3327,0,13,59505
1368400647,4525,0,0,0,0,2149603794,2151131218,2150516507,2147811958,3378,0,13,2043
1368400652,4522,0,0,0,0,2149686710,2151239122,2150624000,2147822400,3424,0,13,19886
1368400657,4522,0,0,0,0,2149769910,2151359222,2150728905,2147830921,3464,0,13,64099
1368400662,30524,0,0,0,0,2149856576,2151481097,2150835090,2147838354,3503,0,13,51337
1368400667,25484,0,0,0,0,2149940818,2151595977,2150936877,2147845531,3542,0,13,39472
1368400672,20444,0,0,0,0,2149955776,2151610002,2150952822,2147849865,3592,0,13,10366
1368400677,15403,0,0,0,0,2150016932,2151687853,2151025389,2147854592,44,0,13,59410
1368400682,10363,0,0,0,0,2150049874,2151728749,2151049005,2147857874,91,0,13,22697
1368400687,5324,0,0,0,0,2150060891,2151739318,2151059190,2147858066,128,0,12,53905
1368400692,4522,0,0,0,0,2150128530,2151824310,2151136585,2147864192,154,0,12,33126
1368400697,4545,0,0,0,0,2150202139,2151918774,2151216009,2147868342,172,0,13,54288
1368400702,4561,0,0,0,0,2150324818,2152076836,2151361051,2147881883,184,0,12,59657
1368400707,4583,0,0,0,0,2150491949,2152310409,2151577225,2147892187,194,0,12,48997
1368400712,4606,0,0,0,0,2150718939,2152618285,2151864493,2147914852,204,0,13,30810
1368400717,4629,0,0,0,0,2150820224,2152770733,2152015003,2147930322,216,0,13,30323
1368400722,4650,0,0,0,0,2150829558,2152770514,2152008969,2147931126,235,0,13,63772
1368400727,30541,0,0,0,0,2150757174,2152652800,2151882962,2147918134,263,0,13,64335
1368400732,25502,0,0,0,0,2150775030,2152659611,2151886829,2147920841,295,0,12,46876
1368400737,20462,0,0,0,0,2150919378,2152854838,2152064914,2147934025,321,0,12,51274
1368400742,15422,0,0,0,0,2151027776,2153006646,2152214226,2147942692,361,0,13,31706
1368400747,10382,0,0,0,0,2151021531,2152976768,2152187584,2147941668,414,0,12,3447
1368400752,5342,0,0,0,0,2150913590,2152817682,2152032429,2147928566,444,0,12,4200
1368400757,4794,0,0,0,0,2150870208,2152732480,2151943853,2147923474,492,0,12,10964
1368400762,4818,0,0,0,0,2150812772,2152642468,2151858240,2147914587,533,0,12,56799
1368400767,4512,0,0,0,0,2150924269,2152784365,2151972178,2147925659,558,0,12,46447
1368400772,4508,0,0,0,0,2151160045,2153085001,2152249673,2147948068,581,0,13,323
1368400777,4511,0,0,0,0,2151473993,2153527469,2152668662,2147977060,599,0,12,17780
1368400782,4509,0,0,0,0,2151750784,2153906313,2153017627,2148005961,612,0,12,13497
1368400787,4510,0,0,0,0,2151961398,2154197888,2153296219,2148023286,640,0,12,63339
1368400792,30561,0,0,0,0,2151979273,2154207570,2153288429,2148024512,664,0,12,57783
1368400797,25521,0,0,0,0,2152207122,2154531154,2153594148,2148044809,685,0,12,18458
1368400802,20482,0,0,0,0,2152324297,2154674377,2153726436,2148055588,707,0,13,49740
1368400807,15442,0,0,0,0,2152323346,2154667382,2153706916,2148052187,729,0,12,8128
1368400812,10402,0,0,0,0,2152404406,2154765467,2153794889,2148061796,752,0,13,29675
1368400817,5361,0,0,0,0,2152394989,2154737225,2153766317,2148058486,775,0,13,44093
1368400822,4504,0,0,0,0,2152301394,2154589001,2153620406,2148041728,800,0,13,49283
1368400827,4507,0,0,0,0,2152302912,2154576173,2153601060,2148044845,817,0,13,39599
1368400832,4503,0,0,0,0,2152401700,2154685120,2153702454,2148054537,826,0,13,23637
1368400837,4505,0,0,0,0,2152574948,2154913216,2153916114,2148070774,838,0,13,10926
1368400842,4503,0,0,0,0,2152790930,2155211044,2154192411,2148091693,849,0,13,13753
1368400847,4503,0,0,0,0,2153050230,2155558866,2154519259,2148117842,844,0,12,2168
1368400852,4501,0,0,0,0,2153228388,2155798692,2154730916,2148130697,831,0,13,56500
1368400857,30578,0,0,0,0,2153356434,2155952256,2154859273,2148141522,818,0,12,41180
1368400862,25537,0,0,0,0,2153534884,2156172132,2155054829,2148159241,787,0,12,4085
1368400867,20497,0,0,0,0,2153776064,2156472192,2155323977,2148179008,767,0,12,39540
1368400872,15459,0,0,0,0,2154035648,2156829046,2155653970,2148203245,743,0,12,56295
1368400877,10418,0,0,0,0,2154221284,2157070866,2155871104,2148219072,717,0,12,44881
1368400882,5378,0,0,0,0,2154347520,2157219364,2155999862,2148225627,690,0,13,32837
1368400887,4499,0,0,0,0,2154549056,2157478317,2156243099,2148245440,655,0,13,58067
1368400892,4496,0,0,0,0,2154665746,2157609453,2156353645,2148252635,614,0,13,55993
1368400897,4499,0,0,0,0,2154763181,2157725193,2156443730,2148258825,567,0,12,38339
1368400902,4496,0,0,0,0,2154857993,2157823588,2156520374,2148270299,527,0,13,31153
1368400907,4498,0,0,0,0,2155000603,2157976082,2156647552,2148275794,499,0,13,56575
1368400912,4494,0,0,0,0,2155336859,2158423213,2157064612,2148310592,497,0,13,17571
1368400917,4496,0,0,0,0,2155557787,2158691739,2157291382,2148330212,521,0,12,12365
1368400922,30595,0,0,0,0,2155953828,2159198345,2157743936,2148364178,548,0,12,56773
1368400927,25556,0,0,0,0,2156525778,2159953956,2158453513,2148418432,566,0,12,61417
1368400932,20517,0,0,0,0,2156744530,2160265380,2158764050,2148439698,572,0,12,27390
1368400937,15477,0,0,0,0,2156702756,2160198582,2158707648,2148439058,575,0,12,56016
1368400942,10437,0,0,0,0,2156471469,2159862299,2158374765,2148412388,577,0,12,34454
1368400947,5398,0,0,0,0,2155941293,2159114084,2157653750,2148355446,574,0,12,29696
1368400952,4607,0,0,0,0,2155705700,2158749083,2157302701,2148330386,556,0,12,60919
1368400957,4623,0,0,0,0,2155612608,2158605220,2157167890,2148322166,537,0,12,9100
1368400962,4644,0,0,0,0,2155609499,2158562075,2157095808,2148313947,527,0,13,33207
1368400967,4669,0,0,0,0,2156176000,2159297581,2157764224,2148371035,521,0,13,50378
1368400972,4687,0,0,0,0,2156921170,2160281554,2158683062,2148440777,530,0,13,10190
1368400977,4707,0,0,0,0,2157422454,2160952018,2159324790,2148487149,524,0,13,53527
1368400982,4729,0,0,0,0,2157470125,2161036388,2159423707,2148497654,542,0,13,19304
1368400987,30618,0,0,0,0,2156968210,2160302262,2158710098,2148438710,567,0,12,12301
1368400992,25579,0,0,0,0,2156480420,2159650779,2158096384,2148391680,599,0,13,61232
1368400997,20539,0,0,0,0,2156159140,2159218980,2157700672,2148367488,638,0,13,65468
1368401002,15498,0,0,0,0,2155732745,2158625316,2157138404,2148324498,681,0,13,23622
1368401007,10458,0,0,0,0,2155542838,2158313563,2156816649,2148301842,708,0,13,34867
1368401012,5420,0,0,0,0,2155564836,2158330331,2156822592,2148304758,714,0,13,33400
1368401017,4486,0,0,0,0,2155733952,2158510016,2156963931,2148313206,713,0,13,55428
1368401022,4484,0,0,0,0,2156152356,2159076288,2157488219,2148358528,712,0,12,28346
1368401027,4486,0,0,0,0,2156113499,2159011254,2157427803,2148350153,716,0,12,23769
1368401032,4480,0,0,0,0,2156261677,2159167588,2157551076,2148358107,721,0,13,27910
1368401037,4485,0,0,0,0,2156723611,2159764662,2158094509,2148400210,722,0,13,31264
1368401042,4482,0,0,0,0,2156969664,2160068141,2158356224,2148420242,718,0,12,46785
1368401047,4483,0,0,0,0,2157086052,2160195977,2158462006,2148426084,715,0,13,19580
1368401052,30635,0,0,0,0,2157391643,2160592557,2158816603,2148459913,718,0,13,44824
1368401057,25597,0,0,0,0,2157346578,2160513051,2158740836,2148451282,731,0,13,3376
1368401062,20556,0,0,0,0,2157369408,2160532123,2158766436,2148447405,741,0,13,8618
1368401067,15516,0,0,0,0,2157232777,2160356269,2158603172,2148435766,750,0,13,34617
1368401072,10476,0,0,0,0,2156865627,2159802093,2158057956,2148395236,765,0,13,58979
1368401077,5435,0,0,0,0,2157068461,2160068973,2158281435,2148414537,774,0,12,57835
1368401082,4477,0,0,0,0,2157344036,2160423341,2158617792,2148440612,785,0,13,43316
1368401087,4480,0,0,0,0,2157056338,2160018249,2158222006,2148412854,793,0,13,54811
1368401092,4477,0,0,0,0,2156601883,2159417645,2157667218,2148369033,809,0,12,3672
1368401097,4476,0,0,0,0,2156130752,2158794916,2157085467,2148325275,830,0,13,17725
1368401102,4475,0,0,0,0,2155870061,2158428662,2156742857,2148301065,827,0,13,44503
1368401107,4478,0,0,0,0,2155546834,2158002569,2156341750,2148272850,819,0,13,31676
1368401112,4474,0,0,0,0,2155318628,2157691254,2156060114,2148247460,803,0,12,35506
1368401117,30654,0,0,0,0,2155163008,2157457545,2155834852,2148231186,781,0,13,39874
1368401122,25614,0,0,0,0,2155065197,2157315492,2155694820,2148217874,765,0,13,21599
1368401127,20574,0,0,0,0,2155109988,2157351753,2155713782,2148223232,760,0,13,65004
1368401132,15535,0,0,0,0,2155227940,2157483181,2155814756,2148234678,759,0,12,61337
1368401137,10495,0,0,0,0,2155391158,2157672475,2155962797,2148239826,752,0,13,64557
1368401142,5454,0,0,0,0,2155562944,2157889691,2156150774,2148259190,733,0,12,50748
1368401147,4469,0,0,0,0,2155796306,2158156653,2156382957,2148274998,699,0,13,39236
1368401152,4471,0,0,0,0,2155954294,2158359332,2156556800,2148292288,663,0,12,2059
1368401157,4468,0,0,0,0,2155991725,2158392201,2156580662,2148294939,624,0,13,15882
1368401162,4474,0,0,0,0,2155832576,2158176365,2156368630,2148276525,587,0,12,62934
1368401167,4496,0,0,0,0,2155659830,2157928091,2156141376,2148260214,567,0,13,640
1368401172,4516,0,0,0,0,2155543323,2157759460,2155977929,2148244754,560,0,12,49407
1368401177,4541,0,0,0,0,2155541970,2157743186,2155943707,2148243620,556,0,13,50502
1368401182,30672,0,0,0,0,2155712320,2157937609,2156095826,2148255616,547,0,13,10544
1368401187,25631,0,0,0,0,2155868406,2158112027,2156237449,2148267702,535,0,13,2320
1368401192,20591,0,0,0,0,2156020050,2158285513,2156383433,2148278180,515,0,13,20431
1368401197,15553,0,0,0,0,2156166016,2158439588,2156497033,2148291328,499,0,13,19556
1368401202,10513,0,0,0,0,2156295424,2158585389,2156624804,2148300260,485,0,13,36966
1368401207,5473,0,0,0,0,2156458624,2158788379,2156790381,2148310518,472,0,13,19590
1368401212,4686,0,0,0,0,2156572489,2158911634,2156890002,2148321929,466,0,13,32283
1368401217,4705,0,0,0,0,2156603145,2158941366,2156899382,2148320557,467,0,13,13039
1368401222,4730,0,0,0,0,2156672118,2159004224,2156958848,2148320950,464,0,13,20832
1368401227,4752,0,0,0,0,2156734262,2159062939,2156994596,2148325220,465,0,13,59575
1368401232,4768,0,0,0,0,2156828480,2159174262,2157072905,2148334381,473,0,13,46533
1368401237,4790,0,0,0,0,2156895021,2159238089,2157122569,2148341979,451,0,13,21170
1368401242,4812,0,0,0,0,2156975524,2159313819,2157185024,2148343515,449,0,13,49754
1368401247,30692,0,0,0,0,2157070070,2159424740,2157275574,2148351049,462,0,13,28912
1368401252,25651,0,0,0,0,2157150582,2159507556,2157318390,2148352036,480,0,13,51568
1368401257,20611,0,0,0,0,2157244178,2159597613,2157382976,2148356946,503,0,13,56104
1368401262,15571,0,0,0,0,2157486317,2159873005,2157608009,2148377426,509,0,13,20497
1368401267,10531,0,0,0,0,2157716114,2160157257,2157848237,2148390153,500,0,13,24677
1368401272,5492,0,0,0,0,2157892187,2160341778,2157988708,2148404507,482,0,12,8294
1368401277,4455,0,0,0,0,2158082432,2160567222,2158183881,2148424557,462,0,12,52908
