TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329867445,29858,64,130,91,81,59,15258,0,0,0,0,2285046198,2273751707,2241443410,2165768338,3159,0,12,24240
1329867454,21051,62,128,91,88,61,15255,0,0,0,0,2282922377,2271243099,2239177654,2165142198,3150,2,14,10567
1329867460,14540,63,130,92,86,60,15256,0,0,0,0,2290072283,2278165814,2244643830,2166875629,3150,-1,17,44780
1329867467,8029,62,127,90,83,57,15255,0,0,0,0,2294817097,2282885732,2248389083,2167606454,3161,-7,15,23221
1329867473,6379,61,129,86,86,55,15256,0,0,0,0,2301247168,2288712576,2252645056,2168679588,3162,-6,10,44767
1329867480,6364,62,132,94,82,54,15262,0,0,0,0,2302001910,2289369700,2253106962,2169239981,3168,-2,11,1073
1329867486,6322,63,127,90,83,62,15251,0,0,0,0,2299918134,2287037312,2251125238,2169593819,3114,-2,21,3512
1329867493,6313,64,125,91,84,58,15244,0,0,0,0,2298218432,2284919542,2249225298,2168799442,3080,2,16,24409
1329867499,6402,62,136,91,84,59,15255,0,0,0,0,2301947035,2288455332,2251924370,2170079030,3031,2,17,28693
1329867506,6408,62,127,90,84,54,15255,0,0,0,0,2303974445,2290189284,2253074624,2170298404,2988,2,14,2756
1329867512,27992,62,127,90,86,58,15260,0,0,0,0,2307949366,2294040082,2256078482,2171596041,2954,-4,15,2227
1329867518,21483,63,126,89,86,54,15259,0,0,0,0,2309661686,2295424566,2257006390,2172660224,2864,0,13,48995
1329867525,14970,64,127,93,84,59,15256,0,0,0,0,2315037860,2300398674,2260635977,2173111616,2764,12,17,33597
1329867531,8459,65,129,93,86,62,15253,0,0,0,0,2318839067,2303857005,2263192219,2174410322,2665,-10,4,59169
1329867538,6043,64,130,92,85,59,15227,0,0,0,0,2326223451,2310814966,2268486573,2175777947,2556,-37,16,38415
1329867544,6181,62,127,92,86,59,15253,0,0,0,0,2325584996,2309943606,2267676873,2175886244,2567,-4,8,2471
1329867551,6284,62,127,93,84,54,15255,0,0,0,0,2328266057,2312741924,2270009243,2177529691,2633,1,3,31266
1329867557,6442,62,130,88,86,54,15255,0,0,0,0,2329490550,2313474395,2270320557,2177396443,2751,-17,19,30781
1329867564,6314,59,141,93,86,60,15248,0,0,0,0,2333217371,2316888201,2272901421,2178558720,2887,-3,22,30115
1329867570,6405,62,128,90,85,56,15246,0,0,0,0,2333301010,2316891172,2272748169,2178556123,2910,11,27,47193
1329867577,28420,62,127,90,85,53,15257,0,0,0,0,2334251044,2317774518,2273500041,2178819419,2897,-2,17,12921
1329867583,21908,61,128,89,87,60,15246,0,0,0,0,2333380937,2316812644,2272681005,2179735140,2837,1,20,43424
1329867590,15399,61,125,91,83,57,15246,0,0,0,0,2342881728,2325888576,2279636342,2181337563,2668,-3,23,56606
1329867596,8887,61,127,90,84,51,15239,0,0,0,0,2340194194,2323243712,2277574601,2179826733,2509,37,28,16575
1329867602,6025,62,128,92,85,57,15255,0,0,0,0,2349594550,2332148909,2284300964,2182934006,2361,-22,9,15821
1329867609,6280,59,129,89,84,63,15255,0,0,0,0,2349256722,2331760941,2284033581,2183338322,2234,-7,5,28427
1329867615,6398,61,125,91,85,67,15104,0,0,0,0,2347951204,2330414656,2282951067,2183366948,2207,-15,-6,40084
1329867622,6418,60,126,91,84,55,15241,0,0,0,0,2344610569,2327169115,2280455332,2182843574,2086,0,26,59819
1329867628,6184,58,133,92,84,54,15251,0,0,0,0,2351632658,2334046884,2285858358,2183978715,2053,-10,27,28099
1329867635,6401,59,127,93,84,58,15246,0,0,0,0,2344864438,2327341238,2280570989,2183638326,2085,7,15,39760
1329867641,28848,62,130,91,87,61,15255,0,0,0,0,2354743680,2336288786,2287065572,2184640420,2173,-3,18,14199
1329867648,22336,58,126,92,83,55,15252,0,0,0,0,2344445138,2326567616,2279674112,2182701869,2614,38,8,50726
1329867654,15824,59,126,93,86,53,15249,0,0,0,0,2345595117,2327340681,2280052617,2183694893,2824,23,14,7203
1329867661,9314,59,125,89,86,64,15257,0,0,0,0,2356423177,2337728228,2288194404,2185989321,3123,5,-1,28470
1329867667,6424,59,125,91,87,66,15252,0,0,0,0,2352964900,2334192914,2285388662,2185450057,3475,-20,24,19746
1329867674,6183,59,127,92,83,54,15238,0,0,0,0,2365931657,2346171638,2294298166,2187361225,114,23,-9,20864
1329867680,6503,61,127,92,85,56,15250,0,0,0,0,2359785398,2340531913,2290144054,2188407414,356,27,0,8530
1329867686,6312,60,129,92,85,61,15241,0,0,0,0,2349609508,2330800594,2282792932,2186142701,440,-25,-14,25307
1329867693,6142,60,126,91,81,50,15249,0,0,0,0,2359036772,2339505408,2289187446,2188255826,152,28,-19,4185
1329867699,6405,60,128,91,86,55,15251,0,0,0,0,2362582601,2343007158,2292017243,2188668187,529,2,-19,24237
1329867706,29274,59,127,88,84,63,15247,0,0,0,0,2366770358,2347315995,2295559113,2189459154,811,-20,21,51797
1329867712,22762,59,129,91,84,62,15246,0,0,0,0,2378478198,2358377883,2304096594,2192755529,933,33,31,32755
1329867719,16248,59,128,90,85,66,15246,0,0,0,0,2371518848,2352270061,2299796315,2191580946,932,-15,6,46853
1329867725,9739,60,130,89,87,59,15238,0,0,0,0,2367414281,2348024713,2296341193,2192046125,1122,17,5,10273
1329867732,6052,58,132,93,84,61,15247,0,0,0,0,2366161453,2346847396,2295395035,2190715008,1259,-11,21,1114
1329867738,6356,59,126,90,85,59,15247,0,0,0,0,2366465938,2346854537,2295168557,2191159058,1509,6,5,35918
1329867745,6185,59,126,93,85,55,15243,0,0,0,0,2360803090,2341052635,2290333531,2189229869,1847,1,26,57608
1329867751,6434,58,126,89,86,63,15249,0,0,0,0,2360524864,2340829952,2290101924,2189313106,1996,6,-30,40561
1329867758,6320,59,124,92,86,57,15252,0,0,0,0,2361960237,2341698468,2290493366,2189476434,1869,-17,37,28643
1329867764,6386,60,130,89,86,58,15250,0,0,0,0,2351767396,2331993261,2283089892,2187955309,1616,0,5,32855
1329867770,29700,61,128,92,86,56,15248,0,0,0,0,2358412297,2337950482,2287419300,2189247963,1274,-2,-9,17759
1329867777,23191,59,129,90,84,60,15239,0,0,0,0,2361350683,2340772050,2289668864,2190147702,1016,-44,17,15293
1329867783,16680,59,129,91,84,60,15248,0,0,0,0,2357283977,2336487634,2286119908,2190034230,675,25,47,43089
1329867790,10166,59,127,90,86,50,15251,0,0,0,0,2370110235,2349101906,2296015405,2192697069,388,-33,42,30324
1329867796,6207,61,132,89,84,61,15251,0,0,0,0,2372470217,2351087405,2297429696,2194111954,775,9,-9,36793
1329867803,6462,60,127,89,83,63,15246,0,0,0,0,2380302582,2358311414,2302853229,2196290011,612,65,14,56077
1329867809,6287,59,126,90,85,62,15249,0,0,0,0,2372117156,2351044900,2297775469,2195410971,815,-36,13,9693
1329867816,6416,57,140,92,87,55,15248,0,0,0,0,2395793462,2373308507,2314618432,2200687442,1022,62,7,15469
1329867822,6416,60,141,97,84,57,15248,0,0,0,0,2408723538,2385005741,2323328009,2203999561,782,81,26,8055
1329867829,6380,58,128,90,84,59,15250,0,0,0,0,2386432969,2364251254,2307585161,2198767908,727,-26,41,26454
1329867835,30128,58,127,93,83,61,15247,0,0,0,0,2396105444,2373739721,2315169398,2202137782,908,-13,27,32326
1329867841,23617,59,129,92,84,65,15246,0,0,0,0,2393947730,2371417481,2313148077,2201410752,3033,-65,-9,52738
1329867848,17106,59,125,92,87,60,15245,0,0,0,0,2405556105,2382763373,2321909787,2203165220,2718,-33,47,57154
1329867854,10595,60,125,91,85,63,15246,0,0,0,0,2416215689,2393146358,2330002157,2207960886,2549,-76,31,4280
1329867861,6385,60,125,91,83,55,15242,0,0,0,0,2414510070,2391504969,2328962185,2205000256,2833,9,-9,15790
1329867867,6147,59,128,93,87,57,15245,0,0,0,0,2417167561,2393900032,2330632027,2207996662,2914,-41,44,1289
1329868855,8608,91,95,97,93,0,15207,0,0,0,0,2603407780,2576974381,2477240256,2269536036,1190,206,35,52715
1329868864,6397,0,169,89,95,50,15212,0,0,0,0,2592613430,2567487478,2470038948,2262770834,1529,-5,-122,28053
1329868870,6289,108,114,88,93,50,15206,0,0,0,0,2609041965,2580999917,2479073060,2271264036,673,129,-98,207
1329868877,29557,47,113,93,89,56,15213,0,0,0,0,2480298660,2454611108,2378187968,2226414601,1996,77,-63,5293
1329868883,23046,57,132,91,87,54,15204,0,0,0,0,2486546459,2458752685,2379526006,2229381019,2580,55,-38,41552
1329868890,16535,53,125,91,84,54,15196,0,0,0,0,2545374235,2519742080,2430361956,2249623981,2553,69,78,54114
1329868896,10026,52,134,93,86,58,15210,0,0,0,0,2571525165,2546622738,2453153005,2254520009,2555,67,154,39734
1329868903,6314,65,119,92,87,51,15208,0,0,0,0,2593449206,2567024649,2467793755,2262902491,2376,-90,-81,42855
1329868909,6348,57,131,90,87,57,15228,0,0,0,0,2473303058,2445927497,2369915126,2221353417,2471,-13,72,61615
1329868916,6397,52,128,93,91,73,15220,0,0,0,0,2518107574,2488825289,2402960429,2238936731,2891,24,-48,64768
1329868922,6434,57,127,89,86,49,15223,0,0,0,0,2543243620,2516354825,2426490587,2246301403,2667,-36,111,9523
1329868928,6346,55,132,89,84,60,15229,0,0,0,0,2574245385,2545692425,2448879990,2255383542,2789,-2,28,58380
1329868935,6278,56,130,90,79,54,15229,0,0,0,0,2605549403,2577999872,2476708836,2265310372,3095,17,53,22332
1329868941,29990,62,126,92,81,0,15228,0,0,0,0,2611902070,2584272960,2481400420,2265658249,3000,-36,76,5357
1329868948,23480,63,112,90,84,50,15223,0,0,0,0,2599935945,2573546285,2473288402,2264437659,2263,-47,45,32544
1329868954,16966,58,124,91,84,57,15218,0,0,0,0,2594306459,2566076918,2465861156,2262380169,2838,-91,37,39927
1329868961,10457,52,129,92,88,57,15224,0,0,0,0,2596030454,2569475108,2469078765,2263212516,2573,54,-15,2548
1329868967,6459,58,130,93,84,64,15216,0,0,0,0,2643718089,2616661769,2507279798,2274102080,2559,-135,56,50023
1329868974,6313,43,125,90,68,56,15208,0,0,0,0,2665397284,2635958537,2521453376,2283774848,2922,-49,86,14880
1329868980,6381,132,177,93,69,52,15240,0,0,0,0,2701838281,2674845997,2554633206,2292866029,2606,-188,-107,60688
1329868987,6448,56,127,92,85,65,15182,0,0,0,0,2642265060,2616154870,2507299940,2277142409,2758,99,-31,8039
1329868993,6364,57,130,88,114,14,15198,0,0,0,0,2638259702,2611074761,2503226752,2279476918,3394,-4,20,57322
1329869000,6260,0,145,99,81,50,15174,0,0,0,0,2676976256,2650860041,2536623680,2288954614,1602,-162,137,54681
1329869006,30418,66,87,93,89,73,15236,0,0,0,0,2684619913,2659104356,2543376950,2290099712,1794,66,133,52558
1329869012,23909,67,128,99,93,118,15184,0,0,0,0,2653189833,2626826733,2516170624,2279282560,1433,-10,94,8984
1329869019,17398,32,146,83,77,50,15212,0,0,0,0,2613864320,2588992886,2486967881,2269413741,951,48,70,47243
1329869025,10886,59,128,68,66,50,15222,0,0,0,0,2596347648,2569930806,2470759469,2267070747,858,24,-7,4124
1329869032,6413,21,113,90,87,48,15241,0,0,0,0,2592347346,2566144932,2467385024,2259868781,2081,-4,-34,17355
1329869038,6133,55,144,93,85,65,15236,0,0,0,0,2629506358,2601210797,2493331757,2268144475,2857,-11,-94,65130
1329869045,6359,58,126,89,84,70,15236,0,0,0,0,2584307355,2557143524,2459511232,2257273947,2467,15,200,30694
1329869051,6213,53,127,94,72,50,15223,0,0,0,0,2531095606,2502877302,2415048237,2242552064,812,53,64,33711
1329869058,6465,56,134,87,80,69,15236,0,0,0,0,2578026980,2548689261,2450401161,2257780754,3044,39,-48,38887
1329869064,6295,53,129,89,81,60,15240,0,0,0,0,2591905252,2562544310,2461249069,2262648576,2786,3,-35,51095
1329869071,30848,43,121,91,84,126,15248,0,0,0,0,2618153426,2591165028,2485026678,2273219702,2583,-49,-153,45146
1329869077,24342,58,130,88,83,60,15240,0,0,0,0,2592575488,2561973796,2460518829,2261255049,3055,-50,-143,56640
1329869083,17832,55,132,89,84,42,15215,0,0,0,0,2616050066,2586251693,2479879140,2264383341,2781,-30,-85,9663
1329869090,11320,57,126,87,92,42,15243,0,0,0,0,2703753307,2676026029,2552773330,2293758180,2610,-63,-3,60927
1329869096,6325,24,117,94,78,60,15234,0,0,0,0,2710801984,2684303561,2561088777,2293765458,2518,-194,-8,15451
1329869103,6162,50,128,88,86,56,15234,0,0,0,0,2693784585,2667726528,2547996059,2291284800,2320,-141,150,46349
1329869109,6426,79,94,88,84,64,15108,0,0,0,0,2794011291,2768012562,2627541906,2319298989,2644,-13,-108,321
1329869116,5847,56,133,99,88,46,15231,0,0,0,0,2763619026,2736103945,2602438153,2313238089,2895,57,18,65223
1329869122,6350,58,129,91,84,29,15242,0,0,0,0,2738324690,2714404589,2587524105,2308092516,2276,-53,116,59784
1329869129,6391,34,146,92,85,51,15242,0,0,0,0,2740470061,2715324132,2587420032,2301019840,2444,-85,94,35834
