TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325465576,5561,0,0,0,0,2438382436,2442243026,2367307437,2226896950,1973,43,-8,31987
1325465582,4799,0,0,0,0,2431484827,2434904521,2360863643,2221097325,2577,-35,-25,39612
1325465587,4022,0,0,0,0,2440066624,2443166582,2365536155,2222130642,2790,-27,-1,46309
1325466704,5558,0,0,0,0,2411873581,2416020306,2347412626,2219883401,1765,98,7,1924
1325466710,4673,0,0,0,0,2420165641,2424806043,2354187035,2222434258,1703,21,18,11887
1325466715,4696,0,0,0,0,2413409142,2417741266,2348766573,2219583625,1667,-49,2,34599
1325466720,4719,0,0,0,0,2412829366,2416798052,2347636717,2218748580,1573,-4,9,24338
1325466725,30326,0,0,0,0,2411310838,2415057005,2346303085,2218607387,1539,57,8,20024
1325466730,25286,0,0,0,0,2415387227,2419992164,2350310994,2219700224,1775,64,94,30119
1325466735,20248,0,0,0,0,2414346733,2418520877,2349472036,2219816118,2175,1,24,13129
1325466740,15209,0,0,0,0,2405775350,2409134793,2341524982,2214931712,2277,61,88,55630
1325466745,10168,0,0,0,0,2421646454,2425749028,2353253696,2219140370,2407,-60,-37,42311
1325466750,5130,0,0,0,0,2410196982,2413923392,2344800246,2216273910,2465,-70,98,56270
1325466755,4636,0,0,0,0,2412553298,2415241005,2344405860,2215450633,2738,-88,-14,49295
1325466760,4634,0,0,0,0,2417525915,2421163282,2349715355,2218550482,2517,-80,31,34019
1325466765,4636,0,0,0,0,2419750848,2423844178,2352165915,2219829604,2333,-29,-52,19865
1325466770,4633,0,0,0,0,2411463451,2415426349,2346061357,2217226422,1997,-17,-13,63520
1325466775,4632,0,0,0,0,2409977024,2413927076,2345579894,2217964443,1590,-10,-7,60564
1325466780,4631,0,0,0,0,2406230070,2410154806,2342783771,2216764086,1205,-106,39,20009
1325466785,4634,0,0,0,0,2417168246,2421511542,2351751414,2221720338,1179,83,-12,40491
1325466790,30349,0,0,0,0,2408282432,2411730816,2343553014,2217196461,1438,88,-12,63961
1325466795,25309,0,0,0,0,2417222336,2421978806,2352613540,2221784347,1740,50,-25,27184
1325466800,20269,0,0,0,0,2408400539,2412590326,2344772050,2219736429,2028,2,36,48452
1325466805,15230,0,0,0,0,2412160813,2416020096,2346191542,2216680018,2462,-36,-16,29808
1325466810,10190,0,0,0,0,2392176576,2394011145,2328606784,2209154057,2696,54,65,30328
1325466815,5150,0,0,0,0,2403628306,2406576256,2338254016,2212584941,2806,-29,1,46439
1325466820,4625,0,0,0,0,2405876973,2409011501,2339972013,2211300032,2791,-57,-2,28470
1325466825,4628,0,0,0,0,2409250998,2411908525,2341842212,2213403081,2738,-20,0,26431
1325466830,4627,0,0,0,0,2414219044,2418462409,2347899547,2216757641,2575,15,-35,18261
1325466835,4628,0,0,0,0,2410228635,2414371785,2345395894,2214682898,2446,-56,173,50565
1325466840,4625,0,0,0,0,2407957723,2411856795,2343407296,2215215021,2530,-6,54,11917
1325466845,4625,0,0,0,0,2404759588,2406470628,2336673938,2211014838,2833,77,-62,3937
1325466850,4624,0,0,0,0,2407871469,2410350537,2340879460,2213551680,3027,20,49,1653
1325466855,30374,0,0,0,0,2413213632,2416656667,2345980562,2215379739,2818,-149,10,14093
1325466860,25334,0,0,0,0,2408700251,2412495213,2344046518,2217487040,2332,22,19,47755
1325466865,20296,0,0,0,0,2415533568,2419027620,2347905956,2217915026,2425,-35,-30,10421
1325466870,15256,0,0,0,0,2403138770,2406586432,2339071360,2212508068,2587,-33,86,47931
1325466875,1535,2168114788,2166290139,2162892672,2154386742,2403729472,2406548626,2338292836,2211987154,2636,-25,-11,52796
1325466880,1084,2172645897,2169937581,2166080841,2156626505,2403811337,2406571126,2337973065,2213015597,2667,20,-35,11710
1325466885,4622,0,0,0,0,2404049133,2407101357,2338801609,2212315373,2591,-86,63,41637
1325466890,4620,0,0,0,0,2401451556,2403801106,2336160054,2212056649,2924,-39,59,51947
1325466895,4621,0,0,0,0,2403475986,2404597997,2335755364,2211816960,3035,-5,12,21162
1325466900,890,2178846985,2176812644,2173731154,2163568118,2412550793,2415400612,2344779840,2215935460,2983,-1,-34,47503
1325466905,4621,0,0,0,0,2410369837,2412630674,2342149238,2215598848,2702,14,-18,13204
1325466910,4619,0,0,0,0,2401084397,2403745298,2336318729,2211698194,2679,24,15,52483
1325466915,4617,0,0,0,0,2411712329,2415797604,2346063771,2216017106,2631,-25,6,62893
1325466920,30400,0,0,0,0,2405715876,2408652708,2339982912,2212573476,2686,9,42,2269
1325466925,25360,0,0,0,0,2404878884,2408229248,2339666322,2212143497,2709,21,-23,25697
1325466930,20319,0,0,0,0,2406404992,2409524443,2341272676,2215618166,2580,46,40,63510
1325466935,15279,0,0,0,0,2406489124,2409866870,2340950171,2213742281,2625,-32,9,4601
1325466940,10240,0,0,0,0,2402528612,2405635492,2337318372,2211433133,2613,-84,26,44980
1325466945,5202,0,0,0,0,2412668964,2416875648,2346696676,2215672384,2584,-34,-36,10224
1325466950,4674,0,0,0,0,2405433965,2408750253,2340070774,2212053641,2645,-100,72,51963
1325466955,4697,0,0,0,0,2395383140,2397668544,2331282962,2208398729,3019,-97,18,53196
1325466960,4713,0,0,0,0,2402536722,2404807862,2337130587,2212742820,3214,-19,-20,51266
1325466965,4735,0,0,0,0,2392370788,2394516196,2329237796,2208492891,3003,-75,87,14144
1325466970,4758,0,0,0,0,2404026578,2406452571,2337842678,2212841298,2821,-44,45,60332
1325466975,4780,0,0,0,0,2417094866,2419706157,2347580699,2217923520,2810,121,-7,33384
1325466980,4802,0,0,0,0,2407632173,2409973659,2341386358,2216490413,3315,-3,10,50952
1325466985,30420,0,0,0,0,2395763309,2398135085,2332208640,2210964754,3052,23,84,13806
1325466990,25380,0,0,0,0,2391964342,2395048411,2330484781,2209002880,3065,-28,64,37604
1325466995,20340,0,0,0,0,2426371904,2430632466,2357155968,2222061924,3260,1,-116,13145
