TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355954141,26148,0,0,0,0,2147131510,2147849234,2147747090,2147601490,1580,1,13,554
1355954147,20202,0,0,0,0,2147129371,2147833453,2147704146,2147598738,1493,2,12,20698
1355954152,15161,0,0,0,0,2147124580,2147816960,2147678326,2147600091,1389,1,12,13048
1355954157,10121,0,0,0,0,2147125458,2147802697,2147653933,2147599762,1276,2,12,60933
1355954162,5083,0,0,0,0,2147124150,2147792813,2147645750,2147598436,1164,2,12,47718
1355954167,4762,0,0,0,0,2147125568,2147796150,2147638701,2147597961,1064,2,12,37622
1355954172,4785,0,0,0,0,2147122441,2147794706,2147632502,2147597860,975,2,12,41979
1355954177,4800,0,0,0,0,2147124160,2147792027,2147628608,2147600658,888,2,12,58961
1355954182,4823,0,0,0,0,2147124772,2147793142,2147628416,2147596288,806,2,12,22845
1355954187,4635,0,0,0,0,2147128146,2147786432,2147631067,2147599232,736,2,12,39012
1355954192,4637,0,0,0,0,2147123913,2147786541,2147633234,2147598144,690,2,12,32948
1355954197,4633,0,0,0,0,2147128969,2147792045,2147635940,2147601444,670,2,12,53802
1355954202,30299,0,0,0,0,2147129572,2147791378,2147641024,2147603529,667,1,12,35328
1355954207,25262,0,0,0,0,2147126656,2147785956,2147638171,2147603364,667,1,12,24621
1355954212,20222,0,0,0,0,2147123181,2147787456,2147627602,2147602112,657,1,12,53507
1355954217,15181,0,0,0,0,2147125568,2147781833,2147625298,2147600036,636,1,12,51955
1355954222,10141,0,0,0,0,2147124096,2147782454,2147618651,2147600164,606,1,12,29359
1355954227,5102,0,0,0,0,2147129728,2147781083,2147614125,2147602413,575,1,12,57468
1355954232,4633,0,0,0,0,2147127963,2147792201,2147623424,2147602322,543,1,12,8811
1355954237,4629,0,0,0,0,2147125540,2147782857,2147622985,2147602733,516,1,12,14133
1355954242,4632,0,0,0,0,2147126427,2147779474,2147623853,2147600027,487,1,12,65275
1355954247,4626,0,0,0,0,2147130889,2147790272,2147633206,2147602093,457,1,12,55144
1355954252,4631,0,0,0,0,2147130194,2147798811,2147641188,2147602441,432,1,12,30092
1355954257,4628,0,0,0,0,2147127222,2147801874,2147655808,2147605549,413,1,12,65497
1355954262,4629,0,0,0,0,2147124544,2147825206,2147688960,2147604617,394,1,12,6119
1355954267,30317,0,0,0,0,2147138934,2147834678,2147723766,2147611364,370,1,12,14216
1355954272,25277,0,0,0,0,2147137481,2147860416,2147754733,2147609280,340,1,12,33004
1355954277,20236,0,0,0,0,2147136850,2147877723,2147793444,2147614345,315,1,12,45707
1355954282,15196,0,0,0,0,2147143369,2147886290,2147812644,2147618953,294,1,12,58652
1355954287,10156,0,0,0,0,2147146678,2147895094,2147815597,2147613357,262,1,12,49426
1355954292,5116,0,0,0,0,2147141915,2147890422,2147819785,2147616896,246,1,12,58776
1355954297,4623,0,0,0,0,2147141750,2147890971,2147817974,2147619392,223,1,13,1525
1355954302,4626,0,0,0,0,2147144027,2147895597,2147826742,2147618688,198,1,13,26650
1355954307,4622,0,0,0,0,2147142921,2147898093,2147832512,2147618614,170,1,12,28218
1355954312,4624,0,0,0,0,2147146614,2147899008,2147830829,2147617051,144,1,12,30026
1355954317,4620,0,0,0,0,2147146660,2147887680,2147808219,2147614180,130,1,12,57031
1355954322,4623,0,0,0,0,2147139373,2147860461,2147753152,2147609828,131,1,12,55968
1355954327,4620,0,0,0,0,2147136009,2147836004,2147708132,2147603117,139,1,12,9912
1355954332,30333,0,0,0,0,2147135588,2147814793,2147675958,2147606308,155,1,12,55188
1355954337,25292,0,0,0,0,2147132141,2147802870,2147654016,2147600009,167,1,12,38019
1355954342,20253,0,0,0,0,2147132315,2147796452,2147642432,2147602962,189,1,12,2945
1355954347,15215,0,0,0,0,2147132260,2147792292,2147646592,2147604196,221,1,12,65251
1355954352,10174,0,0,0,0,2147134171,2147795136,2147641216,2147602660,266,1,12,39541
1355954357,5134,0,0,0,0,2147129316,2147794724,2147638153,2147606948,314,1,12,25182
1355954362,4614,0,0,0,0,2147130660,2147800640,2147641088,2147603958,364,1,12,61456
1355954367,4616,0,0,0,0,2147132379,2147802322,2147644041,2147607296,413,1,12,31934
1355954372,4612,0,0,0,0,2147131163,2147797888,2147640027,2147605686,454,1,12,26025
1355954377,4636,0,0,0,0,2147131986,2147800886,2147640713,2147604937,479,1,12,14945
1355954382,4653,0,0,0,0,2147130230,2147799890,2147639862,2147601682,497,1,12,25112
1355954387,4674,0,0,0,0,2147133440,2147794605,2147642596,2147603977,509,1,12,26646
1355954392,4696,0,0,0,0,2147136064,2147801545,2147647853,2147603465,511,1,12,49793
1355954397,30354,0,0,0,0,2147132562,2147797284,2147654738,2147603702,503,1,12,5331
1355954402,25313,0,0,0,0,2147133878,2147796617,2147652626,2147605860,486,1,12,22126
1355954407,20273,0,0,0,0,2147132562,2147803520,2147663195,2147605202,477,1,12,45247
1355954412,15234,0,0,0,0,2147135588,2147819602,2147686299,2147604891,435,1,12,10148
1355954417,10195,0,0,0,0,2147138413,2147837449,2147712384,2147610989,394,1,12,2136
1355954422,5155,0,0,0,0,2147139428,2147846966,2147729024,2147608749,343,1,12,10184
1355954427,4610,0,0,0,0,2147140032,2147848301,2147736402,2147610724,290,1,12,15019
1355954432,4606,0,0,0,0,2147144731,2147868754,2147764361,2147611218,230,1,12,7861
1355954437,4608,0,0,0,0,2147149814,2147895606,2147809563,2147614089,163,1,12,30434
1355954442,4607,0,0,0,0,2147154048,2147924406,2147846180,2147614875,87,1,12,24625
1355954447,4608,0,0,0,0,2147153892,2147942573,2147893257,2147617462,8,1,12,43726
1355954452,4606,0,0,0,0,2147159058,2147958866,2147915200,2147618834,3532,0,12,52772
1355954457,4605,0,0,0,0,2147158290,2147957869,2147920612,2147621522,3463,1,12,7939
1355954462,30373,0,0,0,0,2147156608,2147966710,2147923748,2147618633,3401,1,13,1270
1355954467,25333,0,0,0,0,2147157924,2147962806,2147924827,2147621805,3352,1,12,20836
1355954472,20293,0,0,0,0,2147156260,2147969682,2147927680,2147617490,3321,1,13,58787
1355954477,15252,0,0,0,0,2147157888,2147965851,2147924580,2147619593,3307,1,12,57252
1355954482,10212,0,0,0,0,2147157888,2147962496,2147919433,2147617673,3301,1,12,27491
1355954487,5174,0,0,0,0,2147157467,2147947410,2147883081,2147617280,3300,1,12,1872
1355954492,4601,0,0,0,0,2147151204,2147905161,2147807149,2147614564,3303,0,12,59349
1355954497,4603,0,0,0,0,2147142811,2147867062,2147741485,2147604461,3307,1,12,4829
1355954502,4599,0,0,0,0,2147139940,2147847442,2147707894,2147602898,3308,1,12,60422
1355954507,4601,0,0,0,0,2147138148,2147830125,2147692818,2147602002,3307,0,12,27981
1355954512,4599,0,0,0,0,2147141165,2147824210,2147680557,2147598400,3306,1,12,61289
1355954517,4601,0,0,0,0,2147137216,2147822226,2147674505,2147600758,3303,1,12,43573
1355954522,4598,0,0,0,0,2147140077,2147824841,2147668160,2147598957,3294,1,12,16112
1355954527,30389,0,0,0,0,2147138916,2147823168,2147671981,2147600128,3280,1,12,38173
1355954532,25351,0,0,0,0,2147135744,2147821549,2147673700,2147599643,3257,1,12,17458
1355954537,20312,0,0,0,0,2147138925,2147825517,2147679186,2147599533,3229,1,12,7708
1355954542,15271,0,0,0,0,2147140352,2147824704,2147691062,2147603904,3204,1,12,34017
1355954547,10231,0,0,0,0,2147143168,2147845705,2147697462,2147600201,3187,1,12,39197
1355954552,5193,0,0,0,0,2147139026,2147851382,2147716059,2147604425,3175,1,13,63227
1355954557,4597,0,0,0,0,2147143890,2147866633,2147735122,2147605796,3168,1,13,27044
1355954562,4592,0,0,0,0,2147145600,2147880777,2147763218,2147610596,3171,1,12,23102
1355954567,4596,0,0,0,0,2147149202,2147896384,2147784082,2147607542,3180,1,13,58656
1355954572,4591,0,0,0,0,2147150784,2147914404,2147814784,2147610102,3195,0,13,7
1355954577,4593,0,0,0,0,2147156937,2147941641,2147857837,2147615625,3216,0,13,22501
1355954582,4592,0,0,0,0,2147162057,2147964370,2147895936,2147619483,3245,1,13,10518
1355954587,4593,0,0,0,0,2147163300,2147980370,2147919021,2147623076,3273,1,13,56609
1355954592,30413,0,0,0,0,2147166089,2147992246,2147939904,2147626331,3296,1,12,61031
1355954597,25373,0,0,0,0,2147164352,2147992649,2147952512,2147623561,3306,1,13,44093
1355954602,20334,0,0,0,0,2147162880,2148001810,2147954066,2147622116,3315,1,13,35249
1355954607,15294,0,0,0,0,2147164489,2148002523,2147958016,2147623241,3324,1,12,7798
1355954612,10256,0,0,0,0,2147164973,2147995355,2147955126,2147626916,3338,1,12,22910
1355954617,5215,0,0,0,0,2147165302,2147998546,2147955721,2147621357,3366,1,13,54398
1355954622,4651,0,0,0,0,2147167753,2148002898,2147968054,2147623488,3395,1,13,3189
1355954627,4675,0,0,0,0,2147166573,2148002240,2147971035,2147626322,3427,1,13,7644
1355954632,4697,0,0,0,0,2147167213,2148005083,2147968548,2147623808,3458,1,13,38804
1355954637,4714,0,0,0,0,2147167387,2148012800,2147974262,2147620489,3493,1,12,53215
1355954642,4737,0,0,0,0,2147171026,2148005577,2147970688,2147621641,3537,1,12,49154
1355954647,4756,0,0,0,0,2147168704,2148003702,2147956918,2147623670,3587,1,13,34946
1355954652,4781,0,0,0,0,2147166308,2147988022,2147937179,2147619190,37,1,12,3810
1355954657,30433,0,0,0,0,2147158034,2147966784,2147904091,2147614912,93,1,13,41375
1355954662,25392,0,0,0,0,2147157531,2147949449,2147864713,2147615323,159,1,13,30507
1355954667,20352,0,0,0,0,2147154102,2147932809,2147838226,2147614528,236,1,13,34918
1355954672,15314,0,0,0,0,2147158427,2147944502,2147850834,2147612534,319,1,12,47955
1355954677,10274,0,0,0,0,2147163126,2147966198,2147897188,2147619940,399,1,13,65096
1355954682,5233,0,0,0,0,2147169947,2147994962,2147942747,2147619547,475,1,13,40165
1355954687,4583,0,0,0,0,2147171072,2148000173,2147954020,2147619977,534,1,13,34961
1355954692,4580,0,0,0,0,2147167844,2147976393,2147906971,2147620470,588,0,12,24037
1355954697,4582,0,0,0,0,2147154075,2147920475,2147833947,2147609600,636,1,12,50945
1355954702,4579,0,0,0,0,2147154029,2147893193,2147787574,2147611620,675,1,12,3444
1355954707,4582,0,0,0,0,2147154550,2147893238,2147784128,2147609499,708,1,12,38207
1355954712,4577,0,0,0,0,2147152438,2147902473,2147794706,2147607808,737,1,13,52176
1355954717,4579,0,0,0,0,2147157449,2147906980,2147802843,2147607570,764,1,13,308
1355954722,30450,0,0,0,0,2147164635,2147929270,2147829046,2147610861,811,1,12,25143
1355954727,25410,0,0,0,0,2147168621,2147955035,2147871844,2147612717,827,1,12,43781
1355954732,20372,0,0,0,0,2147175058,2147989110,2147921142,2147622262,847,1,12,18216
1355954737,15332,0,0,0,0,2147182875,2148016539,2147963282,2147617984,866,1,12,6844
1355954742,10293,0,0,0,0,2147180306,2148027181,2147988224,2147621211,887,1,12,27363
1355954747,5253,0,0,0,0,2147181001,2148033261,2147995538,2147626825,906,1,13,29002
1355954752,4574,0,0,0,0,2147181174,2148035346,2148007908,2147622692,920,1,13,59843
1355954757,4575,0,0,0,0,2147180434,2148035190,2148018386,2147623131,934,1,12,50936
1355954762,4572,0,0,0,0,2147182902,2148047113,2148019730,2147624320,954,1,12,38186
1355954767,4575,0,0,0,0,2147185728,2148052114,2148038592,2147626038,983,1,12,44578
1355954772,4572,0,0,0,0,2147184320,2148055241,2148037668,2147624329,1014,1,13,14560
1355954777,4574,0,0,0,0,2147182811,2148062674,2148042560,2147625362,1044,1,12,53557
1355954782,4570,0,0,0,0,2147185947,2148061101,2148042304,2147624265,1076,0,12,50386
1355954787,30469,0,0,0,0,2147185865,2148065526,2148047899,2147624621,1112,1,13,58865
1355954792,25430,0,0,0,0,2147187145,2148069714,2148046400,2147625435,1146,1,13,53678
1355954797,20390,0,0,0,0,2147186432,2148066368,2148056009,2147627291,1180,0,12,47230
1355954802,15349,0,0,0,0,2147185883,2148078290,2148061504,2147625874,1220,1,13,20727
1355954807,10310,0,0,0,0,2147192795,2148074331,2148061933,2147628836,1264,1,13,59619
1355954812,5272,0,0,0,0,2147191954,2148074633,2148069696,2147628187,1309,1,12,39250
1355954817,4569,0,0,0,0,2147192713,2148085659,2148068754,2147625965,1360,0,13,42044
1355954822,4567,0,0,0,0,2147190683,2148087360,2148078390,2147629558,1416,1,13,50713
1355954827,4568,0,0,0,0,2147196681,2148090761,2148075309,2147631707,1473,0,13,25333
1355954832,4564,0,0,0,0,2147197010,2148093604,2148077988,2147631798,1532,0,12,33170
1355954837,4568,0,0,0,0,2147194048,2148096146,2148080923,2147629184,1593,0,13,15051
1355954842,4564,0,0,0,0,2147194596,2148089554,2148080091,2147633097,1653,0,13,44607
1355954847,4587,0,0,0,0,2147197485,2148098688,2148089316,2147632667,1701,1,13,52762
1355954852,30489,0,0,0,0,2147198893,2148106294,2148094134,2147634441,1748,0,12,50434
1355954857,25452,0,0,0,0,2147199972,2148104402,2148095634,2147632950,1784,0,12,44462
1355954862,20412,0,0,0,0,2147201243,2148107428,2148098185,2147631094,1814,0,13,41000
1355954867,15371,0,0,0,0,2147201124,2148105718,2148095625,2147633280,1836,0,12,30925
1355954872,10331,0,0,0,0,2147203766,2148114624,2148114514,2147629714,1856,0,13,51543
1355954877,5291,0,0,0,0,2147199021,2148111588,2148104868,2147632941,1876,0,13,40045
1355954882,4736,0,0,0,0,2147203328,2148125686,2148120566,2147632091,1906,0,13,19350
1355954887,4754,0,0,0,0,2147204416,2148121554,2148114093,2147632557,1940,0,13,8653
1355954892,4776,0,0,0,0,2147209389,2148129042,2148127131,2147634294,1973,0,13,7597
1355954897,4796,0,0,0,0,2147207222,2148128530,2148131026,2147634834,2005,1,13,17805
1355954902,4819,0,0,0,0,2147213961,2148133092,2148133824,2147637284,2042,0,12,25939
1355954907,4561,0,0,0,0,2147208036,2148140736,2148141952,2147638592,2082,1,12,51076
1355954912,4557,0,0,0,0,2147212909,2148137728,2148135451,2147633581,2120,0,12,15194
1355954917,30509,0,0,0,0,2147213787,2148140708,2148146057,2147633600,2150,0,12,56885
1355954922,25469,0,0,0,0,2147215442,2148154468,2148162422,2147635958,2174,1,12,64465
1355954927,20430,0,0,0,0,2147214244,2148145462,2148156525,2147631780,2190,1,13,43922
1355954932,15390,0,0,0,0,2147215561,2148153005,2148164352,2147634258,2203,0,12,56125
1355954937,10350,0,0,0,0,2147216146,2148164928,2148179602,2147634560,2209,1,13,30491
1355954942,5309,0,0,0,0,2147219547,2148164772,2148173979,2147634752,2209,1,13,282
1355954947,4552,0,0,0,0,2147221440,2148173741,2148184795,2147637458,2206,0,13,13480
1355954952,4554,0,0,0,0,2147224128,2148178441,2148176512,2147639433,2207,0,13,39699
1355954957,4551,0,0,0,0,2147225289,2148186340,2148194121,2147638765,2219,0,13,1994
1355954962,4552,0,0,0,0,2147224786,2148180406,2148189110,2147639652,2229,0,13,62519
1355954967,4549,0,0,0,0,2147228626,2148195346,2148207744,2147638619,2239,0,13,39598
1355954972,4549,0,0,0,0,2147225563,2148189065,2148198912,2147640484,2261,0,13,38972
1355954977,4529,0,0,0,0,2147228525,2148191698,2148211648,2147640393,2260,0,12,19628
1355954982,30509,0,0,0,0,2147231094,2148205659,2148214308,2147641325,2253,0,13,16268
1355954987,25468,0,0,0,0,2147229485,2148207844,2148215634,2147640466,2249,0,12,46276
1355954992,20428,0,0,0,0,2147229366,2148208329,2148220900,2147640594,2247,0,13,49414
1355954997,15390,0,0,0,0,2147233298,2148214089,2148224265,2147640667,2245,0,13,28709
1355955002,10350,0,0,0,0,2147233124,2148217773,2148237165,2147639570,2239,1,13,23900
1355955007,5310,0,0,0,0,2147237321,2148225014,2148236845,2147643081,2234,0,13,29721
1355955012,4526,0,0,0,0,2147239140,2148224694,2148233280,2147640466,2234,1,12,1614
1355955017,4523,0,0,0,0,2147238034,2148228964,2148242002,2147638848,2238,0,12,41420
1355955022,4526,0,0,0,0,2147244589,2148235885,2148260909,2147641408,2240,1,13,64394
1355955027,4524,0,0,0,0,2147243392,2148233097,2148257920,2147641316,2245,1,13,14318
1355955032,4525,0,0,0,0,2147245366,2148245449,2148265609,2147641371,2258,1,13,9125
1355955037,4521,0,0,0,0,2147244946,2148247972,2148268864,2147639177,2278,1,13,45918
1355955042,4524,0,0,0,0,2147244937,2148252781,2148272182,2147642843,2301,0,13,56001
1355955047,30528,0,0,0,0,2147246683,2148259611,2148287140,2147647369,2323,0,13,27383
1355955052,25488,0,0,0,0,2147250121,2148257261,2148275501,2147642788,2345,0,12,34763
1355955057,20448,0,0,0,0,2147249618,2148258011,2148285906,2147644717,2367,0,13,14511
1355955062,15408,0,0,0,0,2147253412,2148272603,2148303844,2147645869,2389,0,13,31349
1355955067,10369,0,0,0,0,2147253659,2148274386,2148309952,2147645458,2412,0,12,6414
1355955072,5330,0,0,0,0,2147255707,2148269924,2148289618,2147645705,2440,0,13,27495
1355955077,4523,0,0,0,0,2147261842,2148284617,2148321362,2147645330,2465,0,12,4296
1355955082,4545,0,0,0,0,2147262994,2148284516,2148313874,2147649142,2476,0,12,39644
1355955087,4565,0,0,0,0,2147260900,2148289225,2148313984,2147644900,2504,0,12,28482
1355955092,4590,0,0,0,0,2147266331,2148294884,2148318345,2147647707,2514,0,13,32697
1355955097,4606,0,0,0,0,2147260032,2148291291,2148317961,2147646116,2519,0,13,30077
1355955102,4629,0,0,0,0,2147258514,2148264027,2148290560,2147647488,2516,0,13,43855
1355955107,4651,0,0,0,0,2147255094,2148263378,2148280914,2147647442,2509,0,13,29089
1355955112,30545,0,0,0,0,2147251821,2148242843,2148242651,2147645101,2490,0,13,51488
1355955117,25507,0,0,0,0,2147259602,2148268507,2148284507,2147652169,2465,0,13,16838
1355955122,20467,0,0,0,0,2147270930,2148312192,2148356772,2147650048,2448,0,13,6515
1355955127,15426,0,0,0,0,2147275008,2148324973,2148373869,2147656969,2446,0,13,55332
1355955132,10386,0,0,0,0,2147271707,2148324141,2148367597,2147653906,2454,0,13,60458
1355955137,5348,0,0,0,0,2147278445,2148334976,2148381449,2147652534,2463,0,13,63448
1355955142,4795,0,0,0,0,2147276717,2148341513,2148391076,2147652187,2473,0,13,23396
1355955147,4818,0,0,0,0,2147278720,2148340461,2148391286,2147650121,2484,0,13,64369
1355955152,4513,0,0,0,0,2147281481,2148345014,2148396516,2147649974,2499,0,13,24324
1355955157,4508,0,0,0,0,2147283300,2148346240,2148396032,2147656685,2511,0,13,17918
1355955162,4512,0,0,0,0,2147281161,2148358363,2148410523,2147654473,2524,0,13,11204
1355955167,4509,0,0,0,0,2147281993,2148349101,2148410368,2147656228,2528,1,13,45308
1355955172,4510,0,0,0,0,2147285622,2148363721,2148421650,2147655012,2535,0,13,44276
1355955177,30563,0,0,0,0,2147288301,2148354678,2148414866,2147653878,2543,0,12,44962
1355955182,25524,0,0,0,0,2147290048,2148370331,2148427062,2147655762,2558,0,13,42555
1355955187,20484,0,0,0,0,2147290422,2148368384,2148423442,2147653668,2580,1,13,21372
1355955192,15444,0,0,0,0,2147291840,2148374144,2148436342,2147653732,2602,1,13,9708
1355955197,10404,0,0,0,0,2147293092,2148379931,2148445165,2147655698,2624,0,13,32583
1355955202,5364,0,0,0,0,2147296466,2148389110,2148453238,2147658358,2647,0,13,46336
1355955207,4504,0,0,0,0,2147299446,2148391414,2148455981,2147658285,2669,0,13,1966
1355955212,4507,0,0,0,0,2147300571,2148397897,2148457600,2147659593,2693,0,13,55682
1355955217,4504,0,0,0,0,2147304859,2148408996,2148472676,2147661028,2714,0,13,4505
1355955222,4505,0,0,0,0,2147305170,2148397248,2148463296,2147658459,2751,0,13,35260
1355955227,4500,0,0,0,0,2147305124,2148420297,2148492324,2147661897,2780,1,13,26212
1355955232,4505,0,0,0,0,2147304091,2148419730,2148480091,2147658029,2807,0,13,15871
1355955237,4501,0,0,0,0,2147309229,2148433142,2148506761,2147662793,2833,0,13,1625
1355955242,30581,0,0,0,0,2147309321,2148420333,2148490221,2147661083,2857,0,12,60690
1355955247,25541,0,0,0,0,2147315017,2148437632,2148507821,2147658422,2872,0,13,46416
1355955252,20502,0,0,0,0,2147314093,2148439570,2148514441,2147664585,2882,1,13,32480
1355955257,15462,0,0,0,0,2147316598,2148439972,2148514788,2147661760,2891,0,12,40736
1355955262,10422,0,0,0,0,2147315227,2148451949,2148527113,2147664292,2897,0,13,56918
1355955267,5381,0,0,0,0,2147322230,2148465883,2148546669,2147667446,2902,0,13,41720
1355955272,4498,0,0,0,0,2147320146,2148452096,2148529188,2147662116,2911,1,13,57019
1355955277,4498,0,0,0,0,2147326765,2148474998,2148559817,2147667145,2921,0,13,24346
1355955282,4499,0,0,0,0,2147328932,2148472676,2148554203,2147666121,2936,0,13,1093
1355955287,4496,0,0,0,0,2147330322,2148478006,2148561993,2147672868,2956,0,13,43371
1355955292,4496,0,0,0,0,2147333074,2148487524,2148576667,2147669284,2984,1,13,57577
1355955297,4495,0,0,0,0,2147333330,2148487250,2148577920,2147672246,3019,1,13,22569
1355955302,4497,0,0,0,0,2147339355,2148493184,2148575433,2147673124,3056,1,13,60568
1355955307,30600,0,0,0,0,2147338633,2148505682,2148599515,2147672530,3090,1,13,60346
1355955312,25559,0,0,0,0,2147334884,2148512740,2148598784,2147668032,3120,1,13,23655
1355955317,20519,0,0,0,0,2147341412,2148515885,2148599277,2147671250,3146,0,12,23056
1355955322,15481,0,0,0,0,2147337654,2148504676,2148593883,2147670180,3160,0,12,65135
1355955327,10440,0,0,0,0,2147333028,2148482349,2148562377,2147667437,3166,0,13,61674
1355955332,5400,0,0,0,0,2147317467,2148420736,2148491474,2147662665,3174,0,12,23593
1355955337,4607,0,0,0,0,2147313252,2148379794,2148422976,2147656118,3175,0,13,15503
1355955342,4626,0,0,0,0,2147298605,2148332525,2148353691,2147652589,3177,0,12,64529
1355955347,4646,0,0,0,0,2147272466,2148236836,2148208932,2147644242,3178,0,13,16411
1355955352,4668,0,0,0,0,2147254528,2148175323,2148108937,2147638537,3179,0,13,46210
1355955357,4690,0,0,0,0,2147263277,2148193216,2148134372,2147638674,3183,1,13,44013
1355955362,4710,0,0,0,0,2147292434,2148301668,2148286299,2147648612,3186,0,12,4127
1355955367,4730,0,0,0,0,2147334637,2148437440,2148485357,2147664841,3190,0,13,61812
1355955372,30618,0,0,0,0,2147348662,2148521161,2148606125,2147675218,3183,0,12,9516
1355955377,25577,0,0,0,0,2147357595,2148536448,2148629504,2147676105,3164,0,13,64235
1355955382,20537,0,0,0,0,2147361545,2148557851,2148661019,2147675904,3134,0,13,58965
1355955387,15497,0,0,0,0,2147368859,2148563300,2148658331,2147678189,3099,0,12,60591
1355955392,10458,0,0,0,0,2147375515,2148600100,2148705792,2147680594,3064,0,13,55916
1355955397,5418,0,0,0,0,2147379830,2148578651,2148688630,2147677686,3029,0,12,65035
1355955402,4487,0,0,0,0,2147384969,2148621019,2148737014,2147678820,2996,0,13,15341
1355955407,4484,0,0,0,0,2147380041,2148604891,2148713280,2147678637,2964,0,13,56579
1355955412,4484,0,0,0,0,2147382829,2148620992,2148736493,2147685056,2929,0,13,53124
1355955417,4483,0,0,0,0,2147388909,2148625398,2148734198,2147683273,2902,0,13,30637
1355955422,4484,0,0,0,0,2147384512,2148632338,2148738048,2147683483,2889,1,13,3848
1355955427,4482,0,0,0,0,2147390272,2148633600,2148747309,2147682980,2884,0,12,22702
1355955432,4483,0,0,0,0,2147397668,2148640246,2148756955,2147682596,2883,0,13,25325
1355955437,30634,0,0,0,0,2147398253,2148626761,2148755273,2147685010,2884,0,12,17499
1355955442,25595,0,0,0,0,2147404416,2148650212,2148774281,2147689362,2889,0,12,33094
1355955447,20555,0,0,0,0,2147400649,2148642998,2148756013,2147686125,2893,0,12,9207
1355955452,15514,0,0,0,0,2147408301,2148659766,2148783570,2147686381,2892,0,12,16100
1355955457,10474,0,0,0,0,2147403675,2148663149,2148786770,2147683840,2889,0,12,3343
1355955462,5436,0,0,0,0,2147411190,2148676617,2148812032,2147684745,2885,0,12,44225
1355955467,4477,0,0,0,0,2147407789,2148666249,2148785216,2147683072,2884,0,13,62187
1355955472,4480,0,0,0,0,2147416000,2148689353,2148818560,2147683364,2883,0,12,32054
1355955477,4477,0,0,0,0,2147415332,2148681627,2148814390,2147685083,2886,0,12,42537
1355955482,4476,0,0,0,0,2147416155,2148679268,2148813476,2147689014,2894,0,13,7576
1355955487,4475,0,0,0,0,2147425590,2148703323,2148846592,2147691401,2905,0,13,5367
1355955492,4478,0,0,0,0,2147427419,2148709769,2148838866,2147687314,2919,0,13,50868
1355955497,4474,0,0,0,0,2147426962,2148707126,2148839716,2147687323,2933,1,13,33794
1355955502,30652,0,0,0,0,2147430793,2148725248,2148871734,2147690505,2944,0,13,59629
1355955507,25614,0,0,0,0,2147431725,2148728054,2148875739,2147683355,2953,0,13,50617
1355955512,20573,0,0,0,0,2147439771,2148735158,2148878619,2147686061,2958,0,13,56253
1355955517,15533,0,0,0,0,2147440594,2148748041,2148893129,2147690450,2961,0,13,61823
1355955522,10493,0,0,0,0,2147440539,2148754477,2148892096,2147690057,2963,0,12,181
1355955527,5455,0,0,0,0,2147447780,2148766006,2148914870,2147688621,2972,0,13,10064
1355955532,4449,0,0,0,0,2147449700,2148760073,2148904859,2147688109,2963,0,12,44149
1355955537,4450,0,0,0,0,2147452891,2148769718,2148921133,2147687634,2960,0,13,27167
1355955542,4449,0,0,0,0,2147454948,2148785197,2148938212,2147687405,2962,0,12,36388
1355955547,4457,0,0,0,0,2147455716,2148774445,2148919798,2147689709,2970,0,12,38212
1355955552,4477,0,0,0,0,2147460452,2148788260,2148946020,2147688914,2995,0,12,63834
1355955557,4497,0,0,0,0,2147467913,2148803392,2148962624,2147690998,3031,0,12,49020
1355955562,4520,0,0,0,0,2147467574,2148804726,2148954166,2147693238,3065,0,13,38296
1355955567,30653,0,0,0,0,2147472237,2148821211,2148982290,2147693860,3088,0,13,27905
1355955572,25612,0,0,0,0,2147474377,2148814235,2148979117,2147696457,3098,0,13,39314
1355955577,20573,0,0,0,0,2147478756,2148826267,2148991606,2147697197,3106,0,12,58090
1355955582,15535,0,0,0,0,2147481865,2148821769,2148974582,2147698742,3115,0,12,24244
1355955587,10494,0,0,0,0,2147490697,2148864100,2149033462,2147700982,3113,0,12,36719
1355955592,5454,0,0,0,0,2147495140,2148858029,2149026029,2147701065,3088,0,13,52532
1355955597,4664,0,0,0,0,2147502052,2148871350,2149042925,2147701750,3056,0,13,50857
1355955602,4688,0,0,0,0,2147499821,2148860845,2149034331,2147702491,3027,0,13,61859
1355955607,4709,0,0,0,0,2147507657,2148882733,2149058962,2147701942,2995,1,12,25180
1355955612,4732,0,0,0,0,2147513380,2148880228,2149059072,2147703926,2960,0,13,40534
1355955617,4752,0,0,0,0,2147524754,2148920960,2149102646,2147705325,2927,0,13,63391
1355955622,4771,0,0,0,0,2147522331,2148905993,2149077467,2147705417,2891,0,12,38319
1355955627,4793,0,0,0,0,2147537014,2148947337,2149142793,2147711872,2857,0,12,57247
1355955632,30672,0,0,0,0,2147530715,2148928585,2149103094,2147704969,2823,0,12,52900
1355955637,25631,0,0,0,0,2147545197,2148958253,2149159350,2147710006,2797,0,13,41839
1355955642,20591,0,0,0,0,2147542400,2148949531,2149132324,2147714934,2773,0,12,17204
1355955647,15553,0,0,0,0,2147557805,2148979611,2149184795,2147711780,2749,0,12,42326
1355955652,10513,0,0,0,0,2147553042,2148965074,2149152667,2147710820,2716,0,13,19934
