SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
9,1328155876,4330,565,46.7270317077636700,12.0267496109008790,5.9891052246093750,53.4764099121093750,53.9866294860839840,57.5417594909668000,3.5551300048828125,1303.6400146484375000,842.6549072265625000,511.1957092285156000,13042
9,1328159472,4330,565,43.8601493835449200,11.2851696014404300,5.9761891365051270,53.9130096435546900,54.4155807495117200,57.9455909729003900,3.5300059318542480,1312.4630126953125000,841.3903198242188000,511.6174926757812500,22279
9,1328163072,4330,565,43.1181716918945300,11.0790300369262700,5.9220619201660160,54.0498695373535160,54.5500488281250000,58.0741882324218750,3.5241389274597170,1315.4930419921875000,841.9733886718750000,513.3847045898438000,65370
9,1328166672,4330,565,40.3576316833496100,10.3491096496582030,5.8436980247497560,54.5102500915527340,55.0023689270019500,58.5229606628418000,3.5205919742584230,1324.9460449218750000,842.9603271484375000,515.9420166015625000,59098
9,1328170272,4330,565,39.3180809020996100,10.0705795288085940,5.7970438003540040,54.6814994812011700,55.1706199645996100,58.6864814758300800,3.5158538818359375,1328.6440429687500000,845.2376708984375000,517.4636840820312000,43805
9,1328173872,4330,565,37.8107490539550800,9.6688108444213870,5.7333121299743650,54.9469909667968750,55.4314689636230500,58.9451408386230500,3.5136799812316895,1334.0989990234375000,844.4396972656250000,519.5416259765625000,37922
9,1328177472,4330,565,36.9135017395019500,9.4316015243530270,5.7009911537170410,55.1027908325195300,55.5845413208007800,59.0917396545410160,3.5071949958801270,1337.2130126953125000,844.8428955078125000,520.5949707031250000,57336
9,1328181072,4330,565,36.2039108276367200,9.2479782104492190,5.6911711692810060,55.2268714904785160,55.7064399719238300,59.2154808044433600,3.5090410709381104,1339.7180175781250000,844.9736938476562000,520.9149780273438000,64015
9,1328184672,4330,565,37.9319686889648440,9.7041711807250980,5.7509808540344240,54.9207115173339840,55.4056396484375000,58.9119300842285160,3.5062870979309080,1333.4539794921875000,845.8912963867188000,518.9655761718750000,65363
9,1328188272,4330,565,37.0289916992187500,9.4677991867065430,5.7287168502807620,55.0717086791992200,55.5540008544921900,59.0582084655761700,3.5042109489440920,1336.3809814453125000,846.0526123046875000,519.6912841796875000,58917
9,1328191872,4330,565,37.4965209960937500,9.5936021804809570,5.7543787956237790,54.9935417175293000,55.4771995544433600,58.9796600341796900,3.5024640560150146,1334.9019775390625000,844.2548828125000000,518.8547973632812000,9620
9,1328195472,4330,565,37.5407218933105500,9.6008691787719730,5.7378621101379395,54.9923095703125000,55.4759902954101560,58.9776000976562500,3.5016100406646730,1334.8509521484375000,846.0595703125000000,519.3931884765625000,25424
9,1328199072,4330,565,38.5939712524414060,9.8982553482055660,5.8493080139160160,54.7813415527343750,55.2687110900878900,58.7701988220214840,3.5014879703521730,1330.2170410156250000,844.7517700195312000,515.7589111328125000,49834
9,1328202672,4330,565,37.4849586486816400,9.5923805236816400,5.7614898681640625,54.9896087646484400,55.4733390808105500,58.9731903076171900,3.4998550415039062,1334.5400390625000000,844.1104736328125000,518.6229858398438000,52788
9,1328206272,4330,565,38.4227409362793000,9.8559904098510740,5.8559079170227050,54.8052406311035160,55.2921905517578100,58.7893791198730500,3.4971919059753420,1330.5109863281250000,843.0244140625000000,515.5435791015625000,62241
9,1328209872,4330,565,38.6689796447753900,9.9201536178588870,5.8598489761352540,54.7653694152832000,55.2530212402343750,58.7517700195312500,3.4987490177154540,1329.9219970703125000,842.9791870117188000,515.4149780273438000,21350
9,1328213472,4330,565,37.5251884460449200,9.6105356216430660,5.7936449050903320,54.9712600708007800,55.4553108215332000,58.9540290832519500,3.4987180233001710,1334.1639404296875000,843.8043823242188000,517.5745239257812000,59522
9,1328217072,4330,565,37.2011909484863300,9.5139627456665040,5.7375411987304690,55.0470008850097660,55.5297203063964840,59.0266113281250000,3.4968869686126710,1336.0749511718750000,846.0629882812500000,519.4036865234375000,43148
9,1328220672,4330,565,35.6593208312988300,9.1011495590209960,5.6578898429870605,55.3215217590332000,55.7994384765625000,59.2920684814453100,3.4926300048828125,1341.7929687500000000,847.2023925781250000,521.9993286132812000,51560
9,1328224272,4330,565,34.4631385803222660,8.7977161407470700,5.6661920547485350,55.5180206298828100,55.9925003051757800,59.4863700866699200,3.4938740730285645,1345.4969482421875000,846.9730834960938000,521.7288208007812000,60423
9,1328227872,4330,565,36.7413101196289060,9.3903551101684570,5.7125000953674320,55.1300010681152340,55.6112709045410160,59.1059112548828100,3.4946370124816895,1337.7110595703125000,844.8757934570312000,520.2199096679688000,53048
9,1328231472,4330,565,36.9430694580078100,9.4496173858642580,5.7444658279418945,55.0873794555664060,55.5694007873535160,59.0609588623046900,3.4915618896484375,1336.6739501953125000,845.9727172851562000,519.1779785156250000,3640
9,1328235072,4330,565,36.4366798400878900,9.3248233795166020,5.7644391059875490,55.1644515991210940,55.6451187133789060,59.1386108398437500,3.4934918880462646,1338.2170410156250000,844.2001953125000000,518.5269165039062000,46155
9,1328238672,4330,565,36.3757896423339840,9.3034448623657230,5.7399511337280270,55.1757011413574200,55.6561698913574200,59.1482696533203100,3.4921040534973145,1338.4780273437500000,844.5128173828125000,519.3250732421875000,58799
9,1328242272,4330,565,37.2430191040039060,9.5210304260253900,5.7225689888000490,55.0448989868164060,55.5276603698730500,59.0200500488281250,3.4923930168151855,1335.9210205078125000,846.3184814453125000,519.8917236328125000,31915
9,1328245872,4330,565,37.5583915710449200,9.6129150390625000,5.7686219215393070,54.9755592346191400,55.4595298767089840,58.9530296325683600,3.4934999942779540,1334.3659667968750000,844.0642089843750000,518.3903808593750000,15540
9,1328249472,4330,565,37.8812103271484400,9.7050914764404300,5.8073091506958010,54.9124107360839840,55.3974800109863300,58.8867797851562500,3.4892959594726562,1332.9210205078125000,845.2163696289062000,517.1289062500000000,9062
9,1328253072,4330,565,37.0976295471191400,9.4942626953125000,5.7656130790710450,55.0518417358398440,55.5344810485839840,59.0247993469238300,3.4903180599212646,1335.9709472656250000,844.3092041015625000,518.4885864257812000,39035
9,1328256672,4330,565,36.1068305969238300,9.2280597686767580,5.7119150161743160,55.2347183227539060,55.7141609191894500,59.2038993835449200,3.4897460937500000,1339.7249755859375000,846.3588256835938000,520.2390136718750000,17256
9,1328260272,4330,565,37.2049293518066400,9.5166654586792000,5.7447609901428220,55.0395698547363300,55.5224189758300800,59.0116004943847660,3.4891738891601562,1335.6669921875000000,846.0065917968750000,519.1682739257812000,11934
9,1328263872,4330,565,37.0766906738281250,9.4846963882446290,5.7482018470764160,55.0649909973144500,55.5474014282226560,59.0346717834472660,3.4872670173645020,1336.1330566406250000,845.9879150390625000,519.0562133789062000,34629
9,1328267472,4330,565,36.3785209655761700,9.3018131256103520,5.7301278114318850,55.1838302612304700,55.6641502380371100,59.1534118652343750,3.4892580509185790,1338.5419921875000000,846.1832885742188000,519.6453247070312000,38707
9,1328271072,4330,565,35.8438987731933600,9.1612691879272460,5.7136640548706055,55.2779312133789060,55.7566108703613300,59.2458190917968750,3.4892120361328125,1340.4820556640625000,844.8828735351562000,520.1818847656250000,48812
9,1328274672,4330,565,36.4181518554687500,9.3175287246704100,5.7536587715148930,55.1662712097168000,55.6469001770019500,59.1337394714355500,3.4868390560150146,1338.2049560546875000,845.9119262695312000,518.8782958984375000,12085
9,1328278272,4330,565,36.1697998046875000,9.2452020645141600,5.7163691520690920,55.2246093750000000,55.7042198181152340,59.1910209655761700,3.4868009090423584,1339.3439941406250000,844.7382202148438000,520.0938110351562000,34877
9,1328281872,4330,565,35.3423194885253900,9.0309219360351560,5.7043280601501465,55.3625717163085940,55.8397712707519500,59.3274497985839840,3.4876859188079834,1342.3409423828125000,844.9812011718750000,520.4862060546875000,17696
9,1328285472,4330,565,35.2110900878906250,8.9955272674560550,5.6961860656738280,55.3886909484863300,55.8654289245605500,59.3545188903808600,3.4890899658203125,1342.7390136718750000,845.0642089843750000,520.7515258789062000,46381
9,1328289072,4330,565,35.7225112915039060,9.1301631927490230,5.7133321762084960,55.2976112365722660,55.7759399414062500,59.2633514404296900,3.4874110221862793,1340.9010009765625000,846.4635009765625000,520.1926879882812000,64947
9,1328292672,4330,565,35.7499008178710940,9.1372852325439450,5.7138252258300780,55.2887191772460940,55.7672004699707000,59.2528800964355500,3.4856801033020020,1340.8060302734375000,844.8574829101562000,520.1766967773438000,28479
9,1328296272,4330,565,36.3769798278808600,9.2994899749755860,5.7219848632812500,55.1830101013183600,55.6633491516113300,59.1474914550781250,3.4841461181640625,1338.6450195312500000,846.2492065429688000,519.9108276367188000,5104
9,1328299872,4330,565,37.0862693786621100,9.4838953018188480,5.7347488403320310,55.0675697326660160,55.5499305725097660,59.0368690490722660,3.4869379997253420,1336.2810058593750000,846.1403808593750000,519.4948120117188000,36996
9,1328303472,4330,565,36.0743408203125000,9.2206258773803710,5.7156128883361820,55.2340812683105500,55.7135200500488300,59.1993408203125000,3.4858169555664062,1339.6750488281250000,844.8217773437500000,520.1184082031250000,1277
9,1328305555,4330,565,36.4681015014648440,9.3098649978637700,5.6675829887390140,55.1858482360839840,55.6661415100097660,59.1507682800293000,3.4846339225769043,1338.9150390625000000,845.0742797851562000,521.6834716796875000,21846
9,1328305865,4330,565,39.0833091735839840,10.0205097198486330,5.8365468978881840,54.7070083618164060,55.1956901550293000,58.6800384521484400,3.4843521118164062,1329.1929931640625000,845.5026245117188000,516.1751708984375000,8044
9,1328306085,4330,565,43.9561004638671900,11.3433799743652340,6.0930471420288090,53.8606185913085940,54.3641090393066400,57.8530311584472660,3.4889140129089355,1311.4849853515625000,842.5582275390625000,507.7998046875000000,49064
9,1328306316,4330,565,50.0590286254882800,12.9840497970581050,6.2940750122070310,52.8713912963867200,53.3922004699707000,56.8847808837890600,3.4925770759582520,1290.7170410156250000,838.4711303710938000,501.2244873046875000,40423
9,1328306571,4330,565,56.6288108825683600,14.7964601516723630,6.5864720344543460,51.8296890258789060,52.3687400817871100,55.8642616271972660,3.4955139160156250,1267.8039550781250000,835.1785278320312000,491.6434936523437500,35682
9,1328306882,4330,565,67.5671005249023400,17.8390407562255860,7.0027451515197750,50.1932716369628900,50.7609710693359400,54.2648506164550800,3.5038759708404540,1230.6639404296875000,830.4183959960938000,477.9696044921875000,25469
9,1328306937,4330,565,69.0762100219726600,18.2457809448242200,7.0210490226745605,49.9916114807128900,50.5628395080566400,54.0660705566406250,3.5032269954681396,1225.9229736328125000,829.6049194335938000,477.3674926757812500,57449
9,1328307079,4330,565,77.2414016723632800,20.5392799377441400,7.2902431488037110,48.8540115356445300,49.4451599121093750,52.9522705078125000,3.5071110725402830,1199.3609619140625000,827.1085205078125000,468.5033874511719000,7145
9,1328307214,4330,565,88.2278289794921900,23.6113491058349600,7.5494418144226070,47.4380187988281250,48.0539588928222660,51.5652618408203100,3.5113070011138916,1165.3559570312500000,824.0903930664062000,459.9537048339844000,39992
9,1328307323,4330,565,96.7208328247070300,25.9926109313964840,7.7192730903625490,46.4062118530273440,47.0402107238769500,50.5563697814941400,3.5161509513854980,1139.8349609375000000,822.1380004882812000,454.3443908691406000,43157
9,1328307421,4330,565,103.8953018188476600,27.9658794403076170,7.7851991653442380,45.6066513061523440,46.2546501159668000,49.7727203369140600,3.5180659294128420,1119.9680175781250000,820.9030151367188000,452.1653137207031000,6700
9,1328307519,4330,565,112.3823013305664000,30.4169998168945300,8.0095472335815430,44.6199607849121100,45.2852401733398440,48.8055381774902340,3.5203020572662354,1094.7509765625000000,818.8839721679688000,444.7434082031250000,3791
9,1328307613,4330,565,116.9665985107421900,31.6813507080078120,8.0400362014770500,44.1508216857910160,44.8243103027343750,48.3472900390625000,3.5229799747467040,1082.6960449218750000,817.9470214843750000,443.7338867187500000,3238
9,1328307722,4330,565,124.8212966918945300,34.0090713500976560,8.2823019027709960,43.2707710266113300,43.9596710205078100,47.4841308593750000,3.5244600772857666,1059.6839599609375000,815.9755249023438000,435.7067871093750000,43238
9,1328307853,4330,565,142.0052032470703000,38.8255004882812500,8.4251279830932620,41.6527214050293000,42.3699417114257800,45.8987998962402340,3.5288619995117188,1016.4140014648438000,813.6450195312500000,430.9692993164062500,8338
9,1328308061,4330,565,147.1119995117187500,40.2601203918457000,8.4645128250122070,41.2006301879882800,41.9257698059082000,45.4582405090332000,3.5324630737304688,1004.4379882812500000,814.4708251953125000,429.6622924804687500,6571
9,1328308234,4330,565,153.8007965087890600,42.3128509521484400,8.6821470260620120,40.5353889465332000,41.2721786499023440,44.8074989318847660,3.5353159904479980,986.1804199218750000,811.3831176757812000,422.4346008300781000,35110
9,1328308376,4330,565,168.3354034423828000,46.7220611572265600,9.0488739013671880,39.2135391235351560,39.9734611511230500,43.5143585205078100,3.5408940315246580,949.2924804687500000,807.3651733398438000,410.2367858886719000,1430
9,1328308521,4330,565,185.2628021240234400,51.9379005432128900,9.4679918289184570,37.7863388061523440,38.5712585449218750,42.1202087402343750,3.5489499568939210,908.7706298828125000,802.9326782226562000,396.2691040039062500,53532
9,1328308641,4330,565,193.5204010009765600,54.7201194763183600,9.8293132781982420,37.0442810058593750,37.8421897888183600,41.3964500427246100,3.5542600154876710,887.3687744140625000,798.9650268554688000,384.2055969238281000,17994
9,1328308752,4330,565,194.6804046630859400,55.4117813110351560,10.1083602905273440,36.8190002441406250,37.6208496093750000,41.1810493469238300,3.5601959228515625,880.6036987304688000,795.6514892578125000,374.8758850097656000,55527
9,1328308872,4330,565,201.0964050292968800,57.4316482543945300,10.2520399093627930,36.3372802734375000,37.1475715637207000,40.7129096984863300,3.5653378963470460,866.6323242187500000,793.4818725585938000,370.0679016113281000,57872
9,1328308981,4330,565,205.8415985107422000,59.2594985961914060,10.5941400527954100,35.8648910522460940,36.6834487915039060,40.2522392272949200,3.5687940120697020,852.9088745117188000,790.7698974609375000,358.6094970703125000,36260
9,1328309103,4330,565,210.1190032958984400,60.9122810363769500,10.8923597335815430,35.4522590637207000,36.2780418395996100,39.8569297790527340,3.5788960456848145,840.5217285156250000,786.5413208007812000,348.6091003417969000,43733
9,1328309245,4330,565,206.2678985595703000,59.8473281860351560,10.9294500350952150,35.6614990234375000,36.4836196899414060,40.0652198791503900,3.5815958976745605,846.4932250976562000,785.3798217773438000,347.3648986816406000,62665
9,1328309398,4330,565,203.7568969726562500,59.6093711853027340,11.2867803573608400,35.6245384216308600,36.4472999572753900,40.0299186706543000,3.5826189517974854,845.2244873046875000,782.8491821289062000,335.3676147460937500,51252
9,1328309509,4330,565,208.0372009277343800,61.3812103271484400,11.6567001342773440,35.1740989685058600,36.0047492980957000,39.5958404541015600,3.5910871028900146,831.9019165039062000,778.8297119140625000,322.9343872070312500,18055
9,1328309607,4330,565,212.0619964599609400,63.2985801696777340,12.1652498245239260,34.6756706237793000,35.5150489807128900,39.1096496582031250,3.5945971012115480,816.8272094726562000,774.2020263671875000,305.8218994140625000,33929
9,1328309735,4330,565,212.5117034912109400,64.6472396850586000,13.0066003799438480,34.2206611633300800,35.0680007934570300,38.6789398193359400,3.6109390258789062,802.5441894531250000,764.9564819335938000,277.4713134765625000,36335
9,1328310009,4330,565,213.5906982421875000,66.7352600097656200,14.2133102416992190,33.5571899414062500,34.4161491394043000,38.0518989562988300,3.6357419490814210,781.7537841796875000,751.2081909179688000,236.7559051513672000,26464
9,1328310149,4330,565,212.9284057617187500,67.8322677612304700,15.1056299209594730,33.1586303710937500,34.0245704650878900,37.6666297912597660,3.6420590877532960,769.4204711914062000,744.7794189453125000,206.6378936767578000,21900
9,1328310269,4330,565,216.8320007324218800,70.7161636352539000,16.2027797698974600,32.4169082641601560,33.2958412170410160,36.9551315307617200,3.6592938899993896,746.3419799804688000,732.4014282226562000,169.6307983398437500,49648
9,1328310413,4330,565,216.8450012207031200,72.8587722778320300,17.6248607635498050,31.7525100708007800,32.6430702209472660,36.3202095031738300,3.6771390438079834,725.5440063476562000,719.3851928710938000,121.7702026367187500,26714
9,1328310511,4330,565,217.9927978515625000,73.5759277343750000,17.8433494567871100,31.5904102325439450,32.4837989807128900,36.1688919067382800,3.6850891113281250,720.2592773437500000,715.7141723632812000,114.4325027465820300,28007
9,1328310564,4330,565,217.9066009521484400,73.7618637084961000,17.9850406646728500,31.5305690765380860,32.4250183105468750,36.1128005981445300,3.6877820491790770,718.3947143554688000,712.7260742187500000,109.6764984130859400,36584
9,1328310616,4330,565,217.8211059570312500,73.9363021850586000,18.1190204620361330,31.4736995697021500,32.3691406250000000,36.0565910339355500,3.6874470710754395,716.5369262695312000,711.2191772460938000,105.1819000244140600,13751
9,1328310700,4330,565,216.7913970947265600,74.7861328125000000,18.9113101959228500,31.1701698303222660,32.0709190368652340,35.7628288269043000,3.6919100284576416,707.1126708984375000,705.8408203125000000,78.6460571289062500,35262
9,1328310776,4330,565,215.3374023437500000,75.7549972534179700,19.8856105804443360,30.8127708435058600,31.7197799682617200,35.4220390319824200,3.7022550106048584,695.7186889648438000,697.0543212890625000,46.1351814270019500,35149
9,1328310829,4330,565,215.8255004882812500,76.5935363769531200,20.3251495361328120,30.5931396484375000,31.5039901733398440,35.2081794738769500,3.7041931152343750,688.5955200195312000,692.1113891601562000,31.5185604095459000,4771
9,1328310881,4330,565,216.8170928955078000,77.3246765136718800,20.5736503601074220,30.4322204589843750,31.3458900451660160,35.0557899475097660,3.7098920345306396,683.5781860351562000,688.6616821289062000,23.2701396942138670,37432
9,1328310933,4330,565,217.8269958496093800,78.0034332275390600,20.7812404632568360,30.2888202667236330,31.2049999237060550,34.9203300476074200,3.7153320312500000,679.3403930664062000,686.0211791992188000,16.3885593414306640,41178
9,1328310987,4330,565,218.2882995605468800,78.3386688232421900,20.8917102813720700,30.2166690826416000,31.1341209411621100,34.8497009277343750,3.7155840396881104,676.8571777343750000,684.3978271484375000,12.7295303344726560,30903
9,1328311039,4330,565,218.9344024658203000,78.7231521606445300,20.9905796051025400,30.1404304504394530,31.0592098236084000,34.7781410217285160,3.7189249992370605,674.7478027343750000,683.1276855468750000,9.4569149017333980,30931
9,1328311091,4330,565,218.8188934326172000,79.0640792846679700,21.2381992340087900,30.0394706726074220,30.9600200653076170,34.6795082092285160,3.7194900512695312,671.4404296875000000,681.8442993164062000,1.2690780162811280,32553
9,1328311144,4330,565,219.8793029785156200,79.9462127685546900,21.5593605041503900,29.8469200134277340,30.7708396911621100,34.4893913269043000,3.7185440063476562,665.7702026367188000,679.0421752929688000,-9.3316192626953120,10793
9,1328311196,4330,565,221.3011932373047000,80.9056015014648400,21.8419303894042970,29.6538200378417970,30.5811195373535160,34.3087501525878900,3.7276310920715330,660.0181274414062000,676.3577880859375000,-18.6406192779541000,17338
9,1328311248,4330,565,223.0691986083984400,82.1718597412109400,22.2341899871826170,29.3985500335693360,30.3303108215332030,34.0463600158691400,3.7160420417785645,652.1790771484375000,673.3068237304688000,-31.5340995788574220,20790
9,1328311332,4330,565,226.2622070312500000,83.9501037597656200,22.6091899871826170,29.0826892852783200,30.0199909210205080,33.7388000488281250,3.7188110351562500,642.5374755859375000,669.1550292968750000,-43.8277511596679700,1891
9,1328311408,4330,565,228.5888061523437500,85.3972015380859400,22.9686698913574220,28.8199405670166000,29.7618408203125000,33.4925117492675800,3.7306671142578125,634.5659790039062000,666.0355834960938000,-55.5808906555175800,39459
9,1328311460,4330,565,230.8856048583984400,86.6145172119140600,23.1873703002929700,28.6194000244140620,29.5648097991943360,33.2980804443359400,3.7332689762115480,628.4442749023438000,663.4608764648438000,-62.7160110473632800,36817
9,1328311513,4330,565,232.2357025146484400,87.4074172973632800,23.3606090545654300,28.4840507507324220,29.4318294525146500,33.1566200256347660,3.7247920036315920,624.3402709960938000,661.5963745117188000,-68.3593902587890600,59277
9,1328311565,4330,565,232.7039947509765600,87.7137069702148400,23.4390602111816400,28.4298496246337900,29.3785800933837900,33.1146202087402340,3.7360379695892334,622.5499267578125000,660.3286132812500000,-70.9126968383789000,9407
9,1328311649,4330,565,233.2082061767578000,88.0098037719726600,23.5028705596923830,28.3799304962158200,29.3295307159423830,33.0657615661621100,3.7362289428710938,621.1271972656250000,660.5557250976562000,-72.9880294799804700,9706
9,1328311725,4330,565,233.6593933105468800,88.4891662597656200,23.6884193420410160,28.2830390930175780,29.2343406677246100,32.9710502624511700,3.7367019653320312,618.3007202148438000,659.5402221679688000,-79.0171432495117200,5237
9,1328311777,4330,565,234.8885040283203000,89.1976699829101600,23.8334598541259770,28.1667499542236330,29.1200904846191400,32.8552894592285160,3.7352070808410645,614.7908935546875000,658.0054931640625000,-83.7238464355468800,2197
9,1328311830,4330,565,236.1486968994140600,89.8267288208007800,23.9227504730224600,28.0722007751464840,29.0271892547607420,32.7653083801269500,3.7381210327148438,611.9591064453125000,656.9636230468750000,-86.6188201904296900,50423
9,1328311882,4330,565,237.4161987304687500,90.4649276733398400,24.0148296356201170,27.9768104553222660,28.9334697723388670,32.6745605468750000,3.7410891056060790,609.0726928710938000,654.9384155273438000,-89.6015090942382800,43028
9,1328311954,4330,565,238.5471954345703000,90.9373474121093800,24.0391998291015620,27.9152507781982420,28.8729896545410160,32.6147193908691400,3.7417221069335938,607.3911132812500000,654.3861083984375000,-90.3906478881836000,22357
9,1328312006,4330,565,238.8421936035156200,91.0550537109375000,24.0422592163085940,27.9007797241210940,28.8587703704834000,32.6000099182128900,3.7412409782409670,607.0507202148438000,655.2542724609375000,-90.4896926879882800,8213
9,1328312058,4330,565,238.9575042724609400,91.1011810302734400,24.0435295104980470,27.8950691223144530,28.8531608581542970,32.5930290222168000,3.7398679256439210,606.8197021484375000,654.0245971679688000,-90.5310897827148400,7270
9,1328312111,4330,565,239.1484069824218800,91.1746902465820300,24.0439491271972660,27.8861103057861330,28.8443603515625000,32.5849418640136700,3.7405779361724854,606.7130126953125000,653.9813842773438000,-90.5446472167968800,37522
9,1328312163,4330,565,239.3460998535156200,91.2567214965820300,24.0478401184082030,27.8755798339843750,28.8340091705322270,32.5739212036132800,3.7399060726165770,606.6000976562500000,654.0167236328125000,-90.6706466674804700,42149
9,1328312215,4330,565,239.4624938964843800,91.3079528808593800,24.0518493652343750,27.8686504364013670,28.8271999359130860,32.5656890869140600,3.7384870052337646,606.4536743164062000,653.9467163085938000,-90.8003463745117200,38156
9,1328312290,4330,565,239.6013946533203000,91.3705062866211000,24.0574703216552730,27.8601703643798830,28.8188705444335940,32.5559501647949200,3.7370829582214355,606.2896118164062000,654.0493164062500000,-90.9823074340820300,21860
9,1328312342,4330,565,239.7519073486328000,91.4358062744140600,24.0620708465576170,27.8514099121093750,28.8102607727050780,32.5476303100585940,3.7373659610748290,606.2318115234375000,655.1334838867188000,-91.1309967041015600,60903
9,1328312394,4330,565,239.8125000000000000,91.4660873413086000,24.0662403106689450,27.8470191955566400,28.8059501647949220,32.5420188903808600,3.7360610961914062,606.2150878906250000,654.0089721679688000,-91.2661437988281200,32042
9,1328312447,4330,565,239.9682006835937500,91.5332489013671900,24.0707893371582030,27.8381805419921880,28.7972602844238280,32.5342597961425800,3.7369999885559080,606.0552978515625000,655.0026855468750000,-91.4133682250976600,33047
9,1328312499,4330,565,239.9203948974609400,91.5256271362304700,24.0769805908203120,27.8378295898437500,28.7969207763671880,32.5337982177734400,3.7368769645690920,606.0186767578125000,653.9520263671875000,-91.6138992309570300,49088
9,1328312551,4330,565,239.9990997314453000,91.5540695190429700,24.0760803222656250,27.8345909118652340,28.7937393188476560,32.5275001525878900,3.7337648868560790,606.0274047851562000,655.0266723632812000,-91.5846862792968800,28981
9,1328312627,4330,565,240.0231933593750000,91.5912170410156200,24.0923805236816400,27.8271293640136720,28.7864093780517580,32.5201988220214840,3.7337949275970460,605.9088134765625000,653.9832153320312000,-92.1121063232421900,31227
9,1328312679,4330,565,240.0191040039062500,91.6092071533203100,24.1037807464599600,27.8226203918457030,28.7819805145263670,32.5165901184082000,3.7346119880676270,605.7877807617188000,653.8405761718750000,-92.4812164306640600,60369
9,1328312732,4330,565,240.1587066650390600,91.6894073486328100,24.1194705963134770,27.8100395202636720,28.7696208953857420,32.5038108825683600,3.7341918945312500,605.6467285156250000,653.6860961914062000,-92.9887008666992200,46085
9,1328312776,4330,565,240.1925048828125000,91.7207336425781200,24.1301994323730470,27.8041896820068360,28.7638702392578120,32.4989318847656250,3.7350618839263916,605.4771118164062000,654.5709228515625000,-93.3360595703125000,36725
9,1328312820,4330,565,240.1631011962890600,91.7274627685546900,24.1406707763671880,27.8012905120849600,28.7610206604003900,32.4947509765625000,3.7337269783020020,605.4343872070312000,653.4754028320312000,-93.6747665405273400,47468
9,1328312864,4330,565,240.2196044921875000,91.7683563232421900,24.1519298553466800,27.7941894531250000,28.7540493011474600,32.4877586364746100,3.7337110042572020,605.3353881835938000,653.4146118164062000,-94.0389633178711000,55702
9,1328312926,4330,565,240.2915954589843800,91.8226165771484400,24.1675205230712900,27.7847003936767580,28.7447204589843750,32.4777793884277340,3.7330551147460938,605.1409301757812000,654.5789184570312000,-94.5432662963867200,40958
9,1328312977,4330,565,240.3175964355468800,91.8485794067382800,24.1768493652343750,27.7798500061035160,28.7399597167968750,32.4716606140136700,3.7317049503326416,604.9650878906250000,653.4338989257812000,-94.8447113037109400,62338
9,1328313022,4330,565,240.3892974853515600,91.9203567504882800,24.2026596069335940,27.7662105560302730,28.7265491485595700,32.4578895568847660,3.7313311100006104,604.5322265625000000,653.2741699218750000,-95.6792907714843800,53850
9,1328313066,4330,565,240.5780944824218800,92.0239334106445300,24.2209091186523440,27.7504501342773440,28.7110691070556640,32.4431190490722660,3.7320399284362793,604.2559814453125000,653.8121948242188000,-96.2693786621093800,3360
9,1328313085,4330,565,240.4046020507812500,92.0780868530273400,24.2910709381103500,27.7298908233642580,28.6908702850341800,32.4240493774414060,3.7331769466400146,603.6574707031250000,652.4227294921875000,-98.5368804931640600,27152
9,1328313104,4330,565,240.1790008544922000,92.1734695434570300,24.3969001770019530,27.6976203918457030,28.6591606140136720,32.3918914794921900,3.7327270507812500,602.6353759765625000,652.9132080078125000,-101.9546966552734400,21249
9,1328314119,4330,565,240.4665069580078000,91.4140090942382800,23.8906593322753900,27.8884601593017580,28.8466701507568360,32.6155014038085940,3.7688291072845460,607.7819824218750000,651.4569702148438000,-85.5786895751953100,19567
9,1328314139,4330,565,241.2378997802734400,91.4065780639648400,23.7159500122070300,27.9241199493408200,28.8817005157470700,32.6401100158691400,3.7584149837493896,609.1135253906250000,653.7426757812500000,-79.9110183715820300,44167
9,1328314159,4330,565,241.2604980468750000,91.4273529052734400,23.7230491638183600,27.9202995300292970,28.8779392242431640,32.6322212219238300,3.7542719841003420,609.0534057617188000,654.5977172851562000,-80.1417388916015600,59810
9,1328314179,4330,565,243.8442993164062500,92.4615707397461000,23.7546997070312500,27.7919406890869140,28.7518405914306640,32.5022315979003900,3.7503890991210938,605.6494750976562000,657.1190185546875000,-81.1686935424804700,7109
9,1328314199,4330,565,241.5399932861328000,91.5580368041992200,23.7374191284179700,27.9019393920898440,28.8599090576171880,32.6096496582031250,3.7497410774230957,608.8649291992188000,655.8317871093750000,-80.6080017089843800,12635
9,1328314219,4330,565,241.0834960937500000,91.2288513183593800,23.6466102600097660,27.9592990875244140,28.9162693023681640,32.6666908264160160,3.7504200935363770,610.4512939453125000,655.6699218750000000,-77.6595535278320300,59071
9,1328314239,4330,565,243.6719970703125000,91.9500198364257800,23.4978599548339840,27.9033203125000000,28.8612709045410160,32.6129188537597660,3.7516560554504395,608.8571777343750000,656.1547241210938000,-72.8252563476562500,32330
9,1328314259,4330,565,239.4795074462890600,91.1062469482421900,23.9301109313964840,27.9171009063720700,28.8748092651367200,32.6201515197753900,3.7453379631042480,609.2963867187500000,656.3701782226562000,-86.8573074340820300,62290
