TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336606653,29858,54,129,104,85,59,15058,0,0,0,0,2471561280,2468209078,2370908013,2184725595,38,0,14,63254
1336606662,21043,54,126,105,84,58,15289,0,0,0,0,2471503936,2468281545,2371088448,2184459904,4,0,15,9215
1336606668,14533,53,131,104,85,65,15283,0,0,0,0,2459106276,2454333037,2359759817,2181482496,3583,-1,13,26278
1336606675,8023,55,126,103,83,52,15285,0,0,0,0,2464994450,2460518464,2364233243,2182068361,3566,0,13,41686
1336606681,6381,53,125,104,82,56,15292,0,0,0,0,2473194358,2469064246,2370537910,2183623542,3554,1,12,43554
1336606687,6357,55,125,101,88,60,15295,0,0,0,0,2481819821,2478376384,2378260480,2186363346,3548,-1,11,17268
1336606694,6273,53,127,102,85,60,15288,0,0,0,0,2478988873,2475101211,2375080201,2184952420,3509,-1,15,64490
1336606700,6313,55,130,102,84,50,15280,0,0,0,0,2484851666,2481442596,2379999332,2186419748,3496,-1,15,33673
1336606707,6353,53,129,105,81,61,15298,0,0,0,0,2472471734,2467910052,2369658038,2184273097,3465,0,12,46089
1336606713,6397,55,154,104,84,52,15281,0,0,0,0,2479829522,2476030025,2376310354,2186798939,3428,0,12,38734
1336606720,27982,53,130,103,84,59,15288,0,0,0,0,2490085037,2487784265,2385954733,2189409106,3384,0,13,25328
1336606726,21471,55,129,101,86,50,15288,0,0,0,0,2473743771,2469858395,2371814601,2184937270,3355,0,13,16952
1336606733,14961,56,125,100,86,58,15289,0,0,0,0,2465194578,2461826834,2366428416,2184261174,3336,-1,16,24183
1336606739,8450,55,125,102,89,60,15283,0,0,0,0,2402372352,2392956617,2312699136,2173294848,3325,-2,15,54234
1336606746,6045,56,126,99,84,56,15287,0,0,0,0,2439605696,2432137462,2342407414,2181054747,3317,0,12,60492
1336606752,6470,51,125,107,84,64,15280,0,0,0,0,2454960923,2449449700,2356462363,2183120777,3296,0,11,64548
1336606759,6274,53,130,101,87,53,15292,0,0,0,0,2432834057,2425071305,2337342226,2178675684,3262,0,13,50339
1336606765,6448,55,124,98,86,55,15291,0,0,0,0,2485002368,2480878491,2379716553,2188105563,3231,0,14,24042
1336606771,6314,54,127,102,83,56,15292,0,0,0,0,2473241133,2468020617,2369711542,2186640109,3198,0,15,6790
1336606778,6379,55,126,104,85,63,15285,0,0,0,0,2490536155,2484770962,2381150390,2188834806,3157,-1,12,25437
1336606784,28415,55,125,103,81,62,15289,0,0,0,0,2505982381,2501695360,2394091154,2192131117,3111,0,13,56456
1336606791,21903,53,127,104,84,53,15275,0,0,0,0,2500594925,2494677568,2388505590,2190219721,3070,-2,15,22684
1336606797,15392,53,123,104,89,64,15282,0,0,0,0,2506755693,2501398262,2393353993,2193007341,3046,-1,13,55167
1336606804,8882,55,125,101,82,56,15295,0,0,0,0,2516374912,2511750272,2401415926,2194310957,3019,-1,15,27199
1336606810,5976,56,124,103,84,55,15286,0,0,0,0,2530013778,2527246966,2414147026,2197401938,3001,2,15,19169
1336606817,6283,54,124,104,82,65,15293,0,0,0,0,2510642203,2504806491,2396347053,2194450578,2972,-1,16,26502
1336606823,6382,54,125,102,87,60,15294,0,0,0,0,2507129408,2500398784,2392001078,2192682797,2936,-1,15,65122
1336606830,6415,55,125,100,87,58,15299,0,0,0,0,2515596955,2509431149,2399312045,2195343561,2916,-2,13,8495
1336606836,6136,54,131,102,83,58,15284,0,0,0,0,2521471122,2515027684,2402908214,2195672091,2887,0,13,23402
1336606842,6372,55,122,100,85,51,15292,0,0,0,0,2529162724,2523713755,2410455369,2198918244,2850,1,15,1004
1336606849,28841,53,123,104,85,54,15291,0,0,0,0,2534131026,2528446573,2413713005,2200321609,2789,1,17,19263
1336606855,22333,55,124,101,86,50,15299,0,0,0,0,2528303104,2523849206,2410003986,2198060653,2731,4,19,17680
1336606862,15820,52,128,102,85,56,15296,0,0,0,0,2540172580,2534890706,2419120539,2202521097,2662,0,19,33867
1336606868,9310,53,127,102,85,54,15297,0,0,0,0,2540206866,2535065691,2418766985,2204003154,2601,0,15,65450
1336606875,6381,53,125,106,85,65,15295,0,0,0,0,2541065965,2533557184,2415835062,2201418852,2527,0,13,3570
1336606881,6188,53,127,99,85,60,15295,0,0,0,0,2546288886,2539002477,2420288621,2201925092,2466,2,13,29055
1336606888,6461,52,129,102,82,54,15289,0,0,0,0,2535306496,2526438646,2410357083,2201300827,2405,-7,15,46313
1336606894,6292,53,122,99,85,53,15291,0,0,0,0,2563188050,2556894665,2434917997,2208817554,2371,-2,13,27382
1336606901,6145,54,122,103,82,61,15297,0,0,0,0,2548960594,2540626221,2420891721,2203342217,2353,-3,13,23582
1336606907,6413,52,127,102,88,65,15292,0,0,0,0,2576574957,2570790656,2445136484,2211552932,2331,3,12,50561
1336606914,29271,53,123,103,82,50,15289,0,0,0,0,2555431451,2547309037,2426124589,2207076443,2317,-2,14,52803
1336606920,22759,55,123,100,86,62,15291,0,0,0,0,2565924068,2558660790,2435150235,2208713554,2297,7,13,15223
1336606926,16249,52,123,103,86,62,15287,0,0,0,0,2555819730,2546762057,2424579766,2204686637,2292,2,9,52014
1336606933,9736,52,122,102,84,50,15289,0,0,0,0,2570522934,2561450523,2435607579,2210594340,2293,-2,15,5103
1336606939,6058,53,126,101,84,54,15294,0,0,0,0,2576598409,2567971282,2440904036,2208985627,2305,0,11,54720
1336606946,6325,54,122,100,85,62,15288,0,0,0,0,2566464804,2557900342,2432434669,2207914697,2329,3,13,18149
1336606952,6460,54,124,103,85,57,15297,0,0,0,0,2592773778,2585475081,2454663826,2214077138,2357,2,10,23642
1336606959,6415,53,126,99,86,58,15295,0,0,0,0,2583841856,2574216777,2444024521,2210022582,2381,-4,14,2089
1336606965,6317,54,126,100,86,55,15294,0,0,0,0,2592882368,2583976658,2452403620,2216823012,2390,0,16,44075
1336606972,6463,53,124,101,84,59,15288,0,0,0,0,2580271296,2570202102,2441468726,2213289682,2403,-1,10,65474
1336606978,29696,53,129,102,86,62,15300,0,0,0,0,2590814400,2581236123,2450731035,2220036141,2422,7,14,53220
1336606985,23184,52,129,102,83,55,15292,0,0,0,0,2589706066,2579476580,2448264329,2215218916,2472,7,11,34850
1336606991,16672,52,125,104,84,50,15284,0,0,0,0,2614640667,2605871396,2469265737,2225454902,2567,-5,5,48446
1336606998,10162,54,133,103,85,51,15299,0,0,0,0,2590803282,2579856923,2448489545,2216450331,2595,-2,7,9802
1336607004,6196,53,126,98,86,57,15293,0,0,0,0,2586801737,2575598445,2444922459,2214797083,2639,-3,15,58506
1336607010,6461,54,125,105,84,65,15291,0,0,0,0,2599802971,2588757403,2454881773,2219404754,2653,9,26,56860
1336607017,6447,54,135,105,84,62,15291,0,0,0,0,2615775597,2604291328,2465753380,2223391625,2600,5,11,53847
1336607023,6422,52,129,101,84,57,15302,0,0,0,0,2592288813,2579610706,2447377005,2217768000,2518,-4,15,53775
1336607030,6422,52,124,102,83,54,15295,0,0,0,0,2613351533,2602568411,2465253878,2222851410,2432,17,15,32993
1336607036,6322,54,125,100,83,53,15297,0,0,0,0,2627688265,2617021814,2476760164,2230154596,2414,-6,14,55725
1336607043,30123,52,126,100,83,65,15300,0,0,0,0,2604304768,2591888585,2457708269,2226811264,2352,-11,21,3748
1336607049,23611,52,125,99,85,60,15297,0,0,0,0,2620435812,2608727862,2470167908,2228283931,2262,14,14,22066
1336607056,17097,51,124,102,81,64,15297,0,0,0,0,2642097526,2630494006,2486371812,2235609298,2215,-12,25,23583
1336607062,10589,52,128,102,83,62,15300,0,0,0,0,2641061787,2629039616,2485887094,2234959323,2314,-5,4,2678
1336607069,6389,53,125,101,94,61,15294,0,0,0,0,2648301741,2636805677,2490791113,2237033380,2379,-5,11,45459
1336607075,6093,52,128,101,85,60,15293,0,0,0,0,2638740772,2627077787,2484071369,2234123181,2303,5,23,50900
1336607082,6428,52,125,102,83,57,15292,0,0,0,0,2646235958,2634287259,2489136740,2236768612,2245,26,17,27854
1336607088,6292,52,124,100,87,63,15301,0,0,0,0,2635643602,2623339254,2481623460,2239674907,2157,28,6,1585
1336607094,6442,51,127,103,90,50,15293,0,0,0,0,2623806006,2608946587,2468977874,2234228123,2157,-19,7,21572
1336607101,6311,53,126,106,86,50,15297,0,0,0,0,2641131309,2626905746,2483533110,2238892708,2196,2,13,36857
1336607107,30547,53,130,101,83,59,15292,0,0,0,0,2640127597,2625746011,2482221796,2241218358,2314,17,9,20569
1336607114,24039,54,124,101,90,63,15299,0,0,0,0,2649384073,2636341650,2491743094,2245784740,2516,9,23,8800
1336607120,17529,54,124,103,83,58,15296,0,0,0,0,2649344173,2635861869,2489139145,2242417563,2668,-5,4,43317
1336607127,11017,54,130,104,86,70,15300,0,0,0,0,2662829622,2648647332,2498106432,2241198198,2757,30,26,13656
1336607133,6466,51,124,103,84,59,15300,0,0,0,0,2675053888,2658683410,2504613174,2250746944,2731,-23,0,19354
1336607140,6485,53,126,99,82,59,15296,0,0,0,0,2667441645,2652936329,2502505161,2253139181,2503,12,-15,38286
1336607146,6416,52,123,101,86,61,15302,0,0,0,0,2694426130,2678348973,2519460077,2255519771,2562,-31,2,23673
1336607153,6427,53,123,102,84,49,15301,0,0,0,0,2669195529,2651188699,2498055853,2247552914,2536,32,-1,6703
1336607159,6324,54,132,101,83,58,15298,0,0,0,0,2667200795,2650018523,2498683200,2250293732,2486,57,17,39947
1336607165,6364,52,122,101,83,49,15296,0,0,0,0,2683842541,2667785115,2512806043,2257488722,2560,-14,-8,17793
1336607172,30975,52,121,102,81,63,15301,0,0,0,0,2694871204,2677771181,2518574235,2258017325,2797,7,3,23321
1336607178,24465,54,125,102,85,55,15297,0,0,0,0,2685487606,2666331812,2509297270,2255876525,3223,-9,26,6992
1336607185,17954,52,125,104,83,55,15286,0,0,0,0,2665072658,2644939739,2493957915,2250514779,125,1,65,8492
1336607191,11441,52,123,102,88,51,15296,0,0,0,0,2671986788,2651304182,2498687670,2253057097,504,66,-3,30337
1336607198,6417,54,126,100,83,64,15289,0,0,0,0,2657586395,2635124525,2485711716,2252217380,639,27,8,34707
1336607204,6289,54,123,101,85,61,15296,0,0,0,0,2661814976,2642246418,2493904960,2260104621,1208,52,0,22239
1336607211,6418,51,125,103,84,108,15299,0,0,0,0,2686777234,2666375442,2511550555,2265668224,1774,-3,31,33567
1336607217,6428,51,127,116,98,55,15297,0,0,0,0,2693301531,2673118765,2515653321,2265407040,2064,-29,-9,54554
1336607224,6493,57,126,100,89,75,15278,0,0,0,0,2720934811,2700388553,2535676288,2272058742,1850,-26,61,45610
1336607230,6479,53,128,98,85,63,15265,0,0,0,0,2683010797,2661713398,2506692214,2262002962,1708,81,6,23793
1336608197,8608,50,122,98,85,51,15311,0,0,0,0,2751754468,2732815012,2560748589,2290310125,2510,5,-50,13823
1336608206,6400,51,125,102,85,58,15311,0,0,0,0,2713481389,2693301769,2529780553,2273866925,2878,-77,59,33619
1336608213,6296,26,84,101,84,64,15310,0,0,0,0,2683462537,2664604443,2511087222,2270482898,2410,18,-131,49669
1336608219,29577,40,126,90,97,95,15404,0,0,0,0,2710832429,2690521737,2528435145,2274204781,1702,-79,98,43692
1336608226,23066,53,118,100,85,38,15297,0,0,0,0,2739355245,2719867693,2551266998,2285274340,1755,-1,-15,64582
1336608232,16554,62,132,85,64,0,15335,0,0,0,0,2733286016,2713931154,2547644608,2287414299,1797,-61,3,30087
1336608239,10045,37,118,100,84,54,15313,0,0,0,0,2713447689,2695436644,2534926674,2281625289,2440,46,-47,26889
1336608245,6315,56,130,103,82,51,15294,0,0,0,0,2720012342,2701304905,2537896960,2279565476,2598,1,78,13767
1336608251,6402,50,118,108,83,57,15317,0,0,0,0,2752694308,2732668571,2558624173,2288089581,2688,-134,1,1832
1336608258,6400,43,164,102,85,26,15316,0,0,0,0,2738984146,2720264557,2552789650,2289344000,2394,54,-13,59726
1336608264,6482,53,113,100,87,60,15328,0,0,0,0,2737155520,2718758299,2549669586,2282645888,2606,45,-15,8420
1336608271,6346,0,143,100,83,51,15318,0,0,0,0,2752293293,2734298788,2562605394,2288863853,2646,16,-83,58499
1336608277,6284,49,128,103,84,40,16017,0,0,0,0,2771126710,2751813933,2575248512,2296386358,2111,-206,21,35292
1336608284,30008,53,128,101,84,53,15308,0,0,0,0,2745281974,2726827510,2556192978,2284864978,2605,-41,93,59830
1336608290,23499,74,122,93,74,79,17224,0,0,0,0,2789915273,2767685430,2582791442,2293326253,269,30,-107,8973
1336608297,16986,51,124,73,66,50,15310,0,0,0,0,2760446665,2738789513,2563206966,2289751524,1637,-123,16,439
1336608303,10474,51,134,84,68,50,15313,0,0,0,0,2753580050,2733854756,2561770029,2292499264,1129,8,-19,48591
1336608310,6454,55,119,98,84,51,15311,0,0,0,0,2774726144,2754014134,2575562166,2294864978,1217,110,-6,63406
1336608316,6315,39,110,105,88,24,15380,0,0,0,0,2773530843,2752796214,2572477714,2286500534,3435,9,-114,53397
1336608323,6386,46,114,104,82,39,15411,0,0,0,0,2729191899,2710164416,2544944978,2285845659,2214,-87,48,50180
1336608329,6449,50,121,101,83,66,15317,0,0,0,0,2688711204,2669945901,2515661165,2275121874,2325,41,-60,35714
1336608335,6414,53,110,104,81,22,15314,0,0,0,0,2663291904,2643770688,2496089865,2268011072,2094,59,-61,40685
1336608342,6268,21,109,104,84,0,15312,0,0,0,0,2683598838,2663727542,2509739867,2268113490,2177,-44,10,32301
1336608348,30434,73,116,103,84,54,17824,0,0,0,0,2732370852,2710270592,2541161179,2277955428,1199,241,0,28938
1336608355,23925,0,120,105,81,82,15662,0,0,0,0,2673671186,2653720859,2503421376,2270937654,2047,19,-23,53559
1336608361,17413,21,93,103,84,76,15310,0,0,0,0,2660007972,2640645046,2494700214,2269454061,2037,103,41,23061
1336608368,10902,52,118,103,87,54,15351,0,0,0,0,2698672155,2679279570,2521340608,2273759204,2283,24,107,29361
1336608374,6416,14,44,93,84,59,15252,0,0,0,0,2660595913,2641059392,2494369508,2267974052,2162,24,-35,20768
1336608381,6185,60,132,108,81,82,15267,0,0,0,0,2644406692,2623136859,2480484681,2263806765,1409,54,-117,52155
1336608387,6365,50,124,104,79,99,15321,0,0,0,0,2654246189,2629333924,2482333677,2264154834,562,55,-7,52651
1336608394,6264,60,115,100,92,99,15303,0,0,0,0,2647249609,2625143734,2480429942,2259579227,1151,11,-9,16837
1336608400,6464,54,126,94,104,66,15312,0,0,0,0,2629724041,2608543405,2469176621,2256278628,927,-128,2,46637
1336608406,6345,57,114,100,78,114,15290,0,0,0,0,2676485897,2653379410,2500268873,2266260077,720,99,-6,33836
1336608413,30857,50,127,103,78,24,15311,0,0,0,0,2662220214,2639176731,2489758134,2263050733,212,53,81,23961
1336608419,24346,52,126,100,68,64,15321,0,0,0,0,2660003456,2636699465,2488436608,2264832950,708,-18,-10,64775
1336608426,17839,51,123,103,85,65,15308,0,0,0,0,2664754368,2641924288,2491936338,2259884955,288,106,-30,47245
1336608432,11328,53,122,99,80,46,15312,0,0,0,0,2671723968,2650439222,2499756397,2266486802,833,37,93,23294
1336608439,6321,53,124,104,78,54,15306,0,0,0,0,2699462016,2677617444,2519240192,2275090139,1584,-19,142,5514
1336608445,6156,19,118,103,86,94,15313,0,0,0,0,2689467684,2670069705,2515249142,2273705536,2247,-115,-73,48413
1336608452,6421,67,128,98,90,133,15349,0,0,0,0,2699100772,2679231341,2522558034,2279173805,1888,-70,117,49019
1336608458,5844,66,110,101,85,40,15317,0,0,0,0,2697894491,2680308233,2524632768,2281083209,2205,60,-44,52095
1336608465,6349,44,127,101,83,0,15352,0,0,0,0,2700586788,2681279707,2524353472,2279273490,2060,-33,22,6991
1336608471,6386,51,122,100,85,91,16605,0,0,0,0,2701749458,2682970944,2525296978,2277618605,1923,100,-10,1291
1336608478,31285,50,122,100,91,54,15320,0,0,0,0,2653372708,2633608630,2488587867,2264231122,1683,-57,-56,20958
1336608484,24777,48,131,103,83,28,15322,0,0,0,0,2686858294,2667053284,2513344722,2275302601,1534,83,-63,29407
