TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366676445,29878,52,121,99,83,54,15346,0,0,0,0,2386778002,2388371437,2307642176,2174114596,927,-1,12,11939
1366676454,21071,52,117,99,89,51,15346,0,0,0,0,2396372333,2397997293,2314309933,2175681334,924,0,12,46953
1366676461,14559,54,115,96,82,58,15347,0,0,0,0,2417163072,2420366774,2330501805,2178917028,910,0,12,58897
1366676467,8049,54,117,97,81,58,15345,0,0,0,0,2419562614,2423178797,2332906221,2179446509,897,1,13,22260
1366676474,6377,56,115,100,83,55,15345,0,0,0,0,2428799177,2432099154,2339069833,2182136429,909,1,12,308
1366676480,6371,54,119,97,85,64,15337,0,0,0,0,2431367213,2434772498,2341068251,2182581037,918,2,11,63009
1366676486,6320,51,120,98,81,53,15341,0,0,0,0,2437720969,2441417974,2345827181,2183301238,922,2,12,37781
1366676493,6313,54,117,98,81,57,15345,0,0,0,0,2453965915,2458759808,2358959908,2187126427,924,-3,13,6177
1366676499,6402,54,117,99,81,50,15347,0,0,0,0,2461353856,2466200557,2363434486,2187143168,924,-3,13,443
1366676506,6404,54,119,100,82,66,15341,0,0,0,0,2463716598,2467861156,2364358427,2187395593,923,0,13,16965
1366676512,28010,54,117,98,83,66,15331,0,0,0,0,2470939885,2475679716,2370599378,2189746112,914,3,11,28547
1366676519,21501,53,116,98,87,64,15346,0,0,0,0,2475805860,2479634916,2373205010,2192324196,902,0,13,10648
1366676525,14988,53,116,98,80,55,15340,0,0,0,0,2479413430,2484231552,2376214326,2190818843,887,0,12,14143
1366676532,8479,52,120,97,82,51,15330,0,0,0,0,2475336137,2479599195,2372904137,2190442130,856,2,12,62937
1366676538,6044,51,118,98,83,59,15336,0,0,0,0,2488059739,2491909467,2381453549,2193691776,843,-1,10,16309
1366676545,6174,53,117,93,79,59,15340,0,0,0,0,2489707181,2492995181,2381617124,2193156333,807,-3,12,12989
1366676551,6289,52,118,102,81,56,15348,0,0,0,0,2481155282,2483556013,2374031862,2191129920,775,0,12,19329
1366676558,6452,54,117,97,80,58,15345,0,0,0,0,2491302582,2493413046,2381247680,2193539163,745,-4,12,58836
1366676564,6313,54,116,97,80,56,15346,0,0,0,0,2478648338,2479342546,2369811090,2188202541,706,3,12,6356
1366676570,6396,53,116,99,83,53,15344,0,0,0,0,2504449014,2505354066,2388843236,2196042514,668,-1,13,26381
1366676577,28440,53,118,100,80,57,15341,0,0,0,0,2506450422,2507264722,2390672795,2197767680,632,4,11,27906
1366676583,21928,52,114,101,80,59,15310,0,0,0,0,2497596470,2497552969,2383592128,2196789046,581,5,11,26181
1366676590,15419,51,119,96,83,55,15312,0,0,0,0,2498759131,2498001974,2383035648,2196274596,562,0,13,56129
1366676596,8906,52,152,97,83,58,15346,0,0,0,0,2510810404,2511257590,2393123785,2198923218,529,-2,14,43161
1366676603,6025,50,115,99,84,53,15341,0,0,0,0,2510456905,2510007954,2391441828,2197129517,507,1,15,54726
1366676609,6281,51,115,102,85,47,15343,0,0,0,0,2526616274,2526218258,2403194358,2201575488,464,1,10,16953
1366676616,6418,53,116,103,80,50,15340,0,0,0,0,2517137782,2514512027,2394019337,2200592045,418,0,7,14106
1366676622,6416,51,117,99,79,50,15347,0,0,0,0,2527628278,2524949641,2400724562,2201426413,372,4,13,4153
1366676629,6184,52,118,102,84,61,15352,0,0,0,0,2515325814,2511808146,2391590747,2199998665,353,4,11,40397
1366676635,6385,53,116,95,81,58,15349,0,0,0,0,2515679305,2512656676,2392179776,2199632347,319,2,9,23010
1366676642,28866,55,119,94,87,56,15350,0,0,0,0,2531451922,2528577846,2403895113,2204327250,297,-1,12,45417
1366676648,22354,54,120,100,84,54,15340,0,0,0,0,2527307501,2523220882,2399133750,2202268086,273,-2,14,2197
1366676654,15845,52,116,101,83,54,15345,0,0,0,0,2525297161,2521091657,2397732617,2203056658,253,4,13,32184
1366676661,9337,52,120,99,79,61,15346,0,0,0,0,2547697362,2544973476,2415492224,2207607314,242,0,12,59240
1366676667,6423,50,114,95,82,62,15340,0,0,0,0,2535612882,2530603894,2403799469,2203793572,187,5,18,14927
1366676674,6197,52,118,99,83,54,15342,0,0,0,0,2551158144,2546400192,2415496448,2208501504,152,-2,11,24270
1366676680,6504,52,116,98,78,63,15338,0,0,0,0,2558745133,2553864914,2421423387,2213220379,99,3,10,3006
1366676687,6338,53,117,100,83,56,15342,0,0,0,0,2542985545,2536917952,2407978276,2206992137,59,-4,6,34904
1366676693,6157,51,116,99,83,50,15349,0,0,0,0,2558383442,2553654427,2420770971,2211930057,455,7,15,2742
1366676700,6421,53,118,98,81,53,15344,0,0,0,0,2568002715,2563102500,2427179355,2214237869,3592,0,17,13404
1366676706,29297,51,115,98,80,47,15351,0,0,0,0,2564078985,2557065563,2421997165,2212500096,39,-8,9,39602
1366676713,22785,52,114,96,81,59,15349,0,0,0,0,2569627428,2562943305,2426062089,2213675730,55,-6,5,17155
1366676719,16273,53,114,99,88,53,15351,0,0,0,0,2563353161,2556892900,2422405504,2213903981,22,8,22,38336
1366676725,9762,52,116,103,80,52,15345,0,0,0,0,2563072274,2555775835,2420809782,2213369700,32,7,19,53089
1366676732,6074,52,118,100,80,56,15351,0,0,0,0,2557783286,2549585344,2415691392,2211563501,3580,-4,14,47488
1366676738,6356,50,115,97,78,56,15349,0,0,0,0,2584799753,2577648557,2436736987,2219894390,3503,0,30,23408
1366676745,6184,53,115,98,85,54,15352,0,0,0,0,2573244534,2565829001,2428096987,2217368502,3484,-7,0,43021
1366676751,6463,52,117,100,79,54,15358,0,0,0,0,2587583826,2579327067,2437072813,2220089014,3422,-1,7,62534
1366676758,6320,52,114,98,83,59,15349,0,0,0,0,2591785718,2583138496,2438975012,2218960932,3345,-25,6,2852
1366676764,6369,53,115,95,84,57,15346,0,0,0,0,2601078290,2592799149,2446499209,2224204708,3159,8,10,54598
1366676771,29718,52,115,101,83,51,15333,0,0,0,0,2595397760,2585699712,2440857353,2222215972,3068,-16,0,2859
1366676777,23207,53,115,101,82,58,15348,0,0,0,0,2600402148,2591634221,2445824539,2225221129,2867,2,2,19527
1366676784,16696,53,116,98,83,61,15352,0,0,0,0,2611143625,2603273590,2455423195,2229544585,2735,9,1,31039
1366676790,10182,52,116,96,80,58,15357,0,0,0,0,2607037650,2597879734,2450508379,2227136502,2705,-17,17,23409
1366676797,6223,51,115,97,83,59,15355,0,0,0,0,2605371090,2595190162,2447924918,2228584466,2711,-13,22,54582
1366676803,6288,51,114,99,82,52,15359,0,0,0,0,2625303314,2615992676,2463890148,2234692388,2750,-5,9,16345
1366676809,6285,53,115,95,84,58,15360,0,0,0,0,2607485275,2597464073,2449579739,2228266898,2788,11,15,11194
1366676816,6418,51,113,100,84,69,15361,0,0,0,0,2607938934,2597550445,2449335369,2229495652,2919,-5,8,13007
1366676822,6447,50,119,94,85,50,15365,0,0,0,0,2608067510,2596303634,2447199488,2227337517,3130,-16,17,49000
1366676829,6359,50,117,98,80,55,15361,0,0,0,0,2619136502,2607679405,2455661385,2230819364,3226,-23,11,31759
1366676835,30143,51,113,98,80,54,15360,0,0,0,0,2613400237,2601506742,2451633069,2232127049,3205,-16,43,4910
1366676842,23632,53,112,99,81,60,15347,0,0,0,0,2604925220,2591536164,2442860397,2226743899,3259,17,2,46045
1366676848,17124,51,116,91,82,58,15358,0,0,0,0,2621913600,2608185289,2454635364,2230850185,3467,-24,-15,65098
1366676855,10613,52,115,97,82,59,15364,0,0,0,0,2642077504,2627131026,2467397604,2237779200,3235,-27,-30,15343
1366676861,6385,52,114,96,80,57,15360,0,0,0,0,2632414774,2618169161,2460941915,2234136576,2928,51,0,4981
1366676868,6144,52,116,100,79,59,15355,0,0,0,0,2615589558,2602916644,2452651510,2235513636,2949,29,33,27682
1366676874,6058,50,113,99,80,52,15362,0,0,0,0,2632453010,2619289664,2462902290,2237765001,2853,-39,-7,17064
1366676881,6326,50,115,98,84,51,15364,0,0,0,0,2649902738,2635068370,2472569216,2238770642,3123,31,-41,48338
1366676887,6007,50,115,98,83,62,15367,0,0,0,0,2660901120,2644663195,2479453092,2243935131,3313,-27,-13,46662
1366676893,6350,50,118,99,84,52,15351,0,0,0,0,2668869074,2654028672,2486950811,2248419364,2929,-77,-21,6607
1366676900,30572,52,114,97,80,60,15367,0,0,0,0,2648675410,2634994843,2474989522,2245099913,2654,-2,33,59310
1366676906,24060,51,120,97,82,56,15368,0,0,0,0,2641234514,2628549257,2472086893,2245735606,2755,55,47,62559
1366676913,17551,50,114,95,80,58,15367,0,0,0,0,2678903158,2665076096,2497320009,2255752329,2275,-53,27,28522
1366676919,11039,50,115,99,83,58,15372,0,0,0,0,2661353691,2647054308,2485692050,2254015067,1612,-22,20,51297
1366676926,6368,51,112,92,76,105,15368,0,0,0,0,2653777380,2638305088,2477617737,2249889636,1246,11,-37,40342
1366678044,8607,50,112,94,82,68,15375,0,0,0,0,2636567040,2621999414,2466176685,2249491986,2724,22,15,35946
1366678053,6406,51,113,98,81,59,15378,0,0,0,0,2642233764,2626545865,2466995913,2246126957,2930,-52,28,30927
1366678059,6295,50,117,96,82,53,15377,0,0,0,0,2624359963,2610602011,2458606994,2244698176,2487,62,36,19102
1366678066,32597,75,104,96,86,0,15377,0,0,0,0,2647218934,2633804662,2475477019,2254092946,1985,43,96,48253
1366678072,26088,50,116,100,85,68,15376,0,0,0,0,2647034166,2631781513,2473881142,2254785408,1366,36,10,21734
1366678079,19577,51,114,99,94,64,15379,0,0,0,0,2638880064,2623106450,2466450258,2250403638,825,8,38,38769
1366678085,13067,50,114,96,81,50,15380,0,0,0,0,2625497472,2609679917,2456149174,2244855643,3179,-42,52,10026
1366678092,6555,52,112,98,81,62,15378,0,0,0,0,2606087369,2591934500,2444779200,2238966592,2784,72,52,23881
1366678098,6353,50,111,100,83,26,15381,0,0,0,0,2630326217,2617555428,2463974272,2247965558,1881,-19,-13,14605
1366678105,6402,59,125,97,84,72,15379,0,0,0,0,2657173110,2641835867,2480052150,2255873764,1327,21,-47,41992
1366678111,6432,51,114,93,65,72,15382,0,0,0,0,2647367030,2632222875,2474491785,2255859291,1491,-62,26,34061
1366678118,6345,52,113,102,67,93,15386,0,0,0,0,2634557138,2618744246,2463539382,2250641435,1328,-1,-51,53070
1366678124,6284,51,114,37,0,21,15385,0,0,0,0,2689707538,2674249609,2501568905,2258870784,594,156,-73,57998
1366678130,6244,42,117,96,81,45,15383,0,0,0,0,2633225545,2619495862,2465258020,2249934546,1870,-53,-40,51529
1366678137,26517,50,109,98,83,50,15377,0,0,0,0,2661565741,2648006381,2484844470,2257004096,2241,-36,95,48700
1366678143,20007,50,110,99,81,53,15378,0,0,0,0,2632904960,2618064146,2462784859,2247360539,2531,16,-26,32118
1366678150,13497,41,113,97,83,57,15382,0,0,0,0,2662684205,2649499072,2486593325,2257101760,2423,8,32,8499
