TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1331422878,20.2500000000000000,23.1723995208740230,35.0646018981933600,245.0914001464843800,-63.1269111633300800,23.1999702453613280,28.9181404113769530,36471
1331422922,17.7299995422363280,23.1765003204345700,35.0648994445800800,245.1748962402343800,-63.2342987060546900,23.2032699584960940,28.9131298065185550,34480
1331422967,15.5399999618530270,23.1734008789062500,35.0643005371093750,245.2561950683593800,-63.3821182250976560,23.2077999114990230,28.9077491760253900,33000
1331423011,13.3800001144409180,23.1734008789062500,35.0647010803222660,245.1777038574218800,-63.0036811828613300,23.1961898803710940,28.9157104492187500,639
1331423055,11.2399997711181640,23.1781005859375000,35.0639991760253900,245.0279998779297000,-62.9223403930664060,23.1937007904052730,28.9233493804931640,31972
1331423099,8.7899999618530270,23.1762008666992200,35.0648994445800800,245.1728057861328000,-62.8924407958984400,23.1927795410156250,28.9172592163085940,56448
1331423144,6.4600000381469730,23.1767997741699220,35.0640983581543000,245.4102935791015600,-63.3258590698242200,23.2060794830322270,28.9015693664550780,31348
1331423190,4.5500001907348630,23.1804008483886720,35.0638008117675800,245.5401000976562500,-63.4260787963867200,23.2091503143310550,28.8948097229003900,13576
1331423235,3.5999999046325684,0.0000000000000000,0.0000000000000000,245.5794067382812500,-63.3348083496093750,23.2063503265380860,28.8943290710449220,41819
1331423254,2.7100000381469727,0.0000000000000000,0.0000000000000000,245.8005981445312500,-63.0955390930175800,23.1990108489990230,28.8875598907470700,29879
1331423273,2.0399999618530273,0.0000000000000000,0.0000000000000000,245.5225067138672000,-63.0108604431152340,23.1964092254638670,28.9006690979003900,18810
1331423292,0.7300000190734863,0.0000000000000000,0.0000000000000000,245.4743957519531200,-62.7833786010742200,23.1894302368164060,28.9056091308593750,7974
