TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1350421811,30956,496.8699951171875000,7.6940999031066895,34.0612983703613300,128.7469024658203000,456.4043884277344000,7.6569218635559080,43.9290618896484400,52,102,95,79,77,15543,0,0,0,0,2147119926,2147759021,2147562779,2147576886,521,3,12,20934
1350421916,30943,485.7399902343750000,7.8385000228881840,34.0587997436523440,134.7884063720703000,451.0654907226562500,7.8184628486633300,43.3110008239746100,51,102,95,79,77,15543,0,0,0,0,2147122688,2147761508,2147557970,2147574573,1226,3,12,7641
1350422014,30953,474.4500122070312500,8.1113004684448240,34.0592002868652340,145.9546051025390600,442.0365905761719000,8.0912942886352540,42.2223281860351560,53,101,95,78,77,15544,0,0,0,0,2147122084,2147764525,2147564269,2147576182,1932,2,12,20574
1350422112,30944,463.4100036621094000,8.3980998992919920,34.0592994689941400,157.6235046386718800,433.0267944335937500,8.3631134033203120,41.1488990783691400,51,104,95,78,75,15544,0,0,0,0,2147123565,2147767926,2147562861,2147575241,2035,3,12,53963
1350422208,30943,453.3800048828125000,8.5600996017456050,34.0583992004394500,166.5299987792968800,427.2622070312500000,8.5368108749389650,40.3839912414550800,50,102,95,78,76,15544,0,0,0,0,2147121024,2147758473,2147557814,2147580352,2796,3,12,25409
1350422328,30952,441.8099975585937500,8.8072996139526370,34.0658988952636700,172.8193969726562500,418.9075927734375000,8.7882604598999020,39.7940406799316400,51,102,97,79,74,15544,0,0,0,0,2147119917,2147758637,2147562340,2147579053,1873,3,12,3318
1350422461,30938,431.3699951171875000,9.0284004211425780,34.0693016052246100,177.3036956787109400,412.2099914550781000,8.9895982742309570,39.3701286315918000,51,103,95,79,73,15544,0,0,0,0,2147120859,2147758966,2147561581,2147576941,2903,3,12,55749
1350422691,30949,420.5899963378906000,9.2451000213623050,34.0777015686035160,191.7044067382812500,404.5983886718750000,9.2181615829467770,38.2869110107421900,51,103,95,79,73,15546,0,0,0,0,2147121408,2147759122,2147559926,2147576932,424,3,12,52675
1350422879,30944,408.5400085449219000,9.6040000915527340,34.0872993469238300,201.4320068359375000,392.9301147460937500,9.5680580139160160,37.4918098449707000,50,103,95,78,72,15542,0,0,0,0,2147121188,2147761746,2147556617,2147577572,26,3,12,52556
1350423010,30947,397.7699890136719000,9.9616003036499020,34.0998992919921900,206.8948974609375000,380.9819030761719000,9.9257678985595700,36.9737205505371100,50,102,95,78,71,15543,0,0,0,0,2147120768,2147755273,2147554706,2147578221,944,3,12,48518
1350423147,30960,385.3399963378906000,10.4027004241943360,34.1039009094238300,200.6609954833984400,366.3326110839844000,10.3636198043823240,37.1151008605957000,50,102,95,78,72,15543,0,0,0,0,2147117860,2147754002,2147558966,2147580763,1451,3,12,33265
1350423256,30957,374.2999877929687500,10.7096004486083980,34.1199989318847660,209.6589050292968800,355.8017883300781000,10.6779003143310550,36.4165496826171900,50,102,95,78,70,15542,0,0,0,0,2147118464,2147752109,2147558976,2147583643,2815,3,12,23254
1350423378,30951,362.8699951171875000,11.0683002471923830,34.1253013610839840,212.2901000976562500,343.1807861328125000,11.0541095733642580,36.0700111389160160,50,104,94,80,71,15540,0,0,0,0,2147117531,2147750802,2147559725,2147580068,660,3,12,47905
1350423498,30959,352.5000000000000000,11.4677000045776370,34.1338996887207000,207.3645019531250000,330.3594055175781000,11.4358301162719730,36.1575813293457000,50,101,95,78,71,15539,0,0,0,0,2147115894,2147754505,2147560612,2147582738,1557,3,12,22667
1350423640,30958,341.2699890136719000,11.9832000732421880,34.1847991943359400,223.7747039794922000,314.3160095214844000,11.9128999710083000,34.9975395202636700,50,100,94,78,69,15540,0,0,0,0,2147117604,2147747008,2147557897,2147582025,969,2,12,55203
1350423784,30957,330.5199890136719000,12.5057001113891600,34.2294998168945300,232.8703002929687500,296.5707092285156000,12.4399404525756840,34.2610206604003900,49,101,96,78,68,15538,0,0,0,0,2147113526,2147744018,2147555090,2147584365,535,2,12,47974
1350423926,30953,319.6499938964844000,12.9928998947143550,34.2699012756347660,232.8818054199218800,279.3059997558594000,12.9521903991699220,34.0083312988281250,50,102,95,81,67,15535,0,0,0,0,2147119177,2147749513,2147558930,2147586395,443,2,12,64804
1350424083,30956,305.3200073242187500,13.5804996490478520,34.3266983032226560,233.1181030273437500,258.9974975585937500,13.5542697906494140,33.7037391662597660,50,101,95,79,67,15531,0,0,0,0,2147117074,2147743433,2147563465,2147586340,1328,3,12,13267
1350424181,30947,294.6799926757812500,14.0336999893188480,34.3685989379882800,231.8007049560547000,243.6197052001953000,14.0099601745605470,33.5507011413574200,50,102,95,79,68,15531,0,0,0,0,2147118848,2147748818,2147565622,2147588205,1890,2,12,61862
1350424290,30946,283.4500122070312500,14.3794002532958980,34.3968009948730500,231.6851959228515600,232.4978942871093800,14.3394603729248050,33.3994407653808600,50,103,96,78,67,15529,0,0,0,0,2147119049,2147753929,2147570194,2147587840,2530,2,12,10544
1350424419,30944,272.7900085449219000,14.7353000640869140,34.4304008483886700,231.2413024902343800,220.4963989257812500,14.6950197219848630,33.2532310485839840,50,102,95,79,66,15527,0,0,0,0,2147118564,2147755328,2147584064,2147586898,2124,2,12,18662
1350424605,30953,262.4800109863281000,15.3233003616333000,34.4875984191894500,229.6257934570312500,200.6578979492187500,15.2828302383422850,33.0584602355957000,50,103,95,78,67,15527,0,0,0,0,2147115529,2147760585,2147590116,2147590482,2576,2,12,12353
1350424791,30946,250.4299926757812500,15.9159002304077150,34.5499992370605500,227.3755035400390600,181.4611968994140600,15.8518896102905270,32.9078292846679700,50,104,95,79,66,15526,0,0,0,0,2147119634,2147768502,2147614244,2147592841,3141,2,12,58421
1350424944,30946,240.0599975585937500,16.7479000091552730,34.6492996215820300,225.6286926269531200,153.4709014892578000,16.6824302673339840,32.6149215698242200,50,103,95,78,67,15522,0,0,0,0,2147122852,2147785563,2147632539,2147592667,2314,2,12,41896
1350425101,30952,228.4299926757812500,17.8419990539550780,34.8107986450195300,223.9447937011718800,116.9308013916015600,17.7689399719238280,32.2092094421386700,51,101,95,78,65,15521,0,0,0,0,2147121792,2147807003,2147671469,2147600182,3113,2,12,10239
1350425232,30944,217.1799926757812500,18.3976993560791000,34.9014015197753900,225.4203033447265600,96.6286468505859400,18.3741397857666000,31.8652000427246100,50,102,94,78,65,15519,0,0,0,0,2147130614,2147847771,2147726253,2147604571,345,2,12,26704
1350425354,30949,206.0200042724609400,19.0723991394042970,35.0195999145507800,227.9217987060547000,74.4363937377929700,19.0372295379638670,31.4498405456542970,53,104,95,78,65,15512,0,0,0,0,2147138816,2147900032,2147800996,2147610020,3265,2,12,31757
