TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340752942,29878,54,116,100,82,60,15385,0,0,0,0,2512523849,2504536886,2395836891,2194785316,2693,1,10,11042
1340752951,21068,53,117,98,85,55,15388,0,0,0,0,2534788992,2527413028,2412626578,2198070226,2725,2,11,9634
1340752957,14556,55,124,99,82,57,15389,0,0,0,0,2500022957,2489029878,2382397165,2190208347,2743,0,13,64914
1340752964,8044,55,114,100,83,66,15377,0,0,0,0,2534461970,2526022829,2410995300,2198530688,2718,2,14,62456
1340752970,6381,53,122,99,78,50,15384,0,0,0,0,2526751131,2516770038,2402830966,2195394788,2668,5,13,37290
1340752977,6364,52,115,97,78,55,15361,0,0,0,0,2560653485,2553149056,2431976886,2206364004,2667,-1,12,40155
1340752983,6324,54,116,98,82,53,15379,0,0,0,0,2522531044,2511576420,2399839085,2196181988,2669,2,15,18486
1340752990,6325,54,117,100,85,53,15385,0,0,0,0,2523687030,2512614848,2400938660,2198386715,2714,1,19,34128
1340752996,6404,54,115,99,83,61,15376,0,0,0,0,2521328365,2509326290,2397313563,2197281024,2755,0,11,15588
1340753003,6402,52,115,101,84,60,15385,0,0,0,0,2555508882,2544456000,2423034578,2204663378,2783,3,11,34651
1340753009,28006,55,120,99,86,57,15387,0,0,0,0,2556607835,2544913947,2422665554,2202663122,2820,3,11,38976
1340753016,21495,54,116,97,82,55,15391,0,0,0,0,2551583488,2537856384,2416651766,2203896393,2856,-2,8,41248
1340753022,14984,53,114,101,84,56,15386,0,0,0,0,2531588608,2520057051,2402814729,2201224923,2862,-2,15,60974
1340753028,8474,53,117,99,81,58,15386,0,0,0,0,2565918573,2553574253,2428754395,2205548745,2853,3,13,4531
1340753035,6044,53,114,99,84,59,15389,0,0,0,0,2531931766,2516982756,2401091126,2199387574,2856,1,16,51787
1340753041,6174,53,115,105,82,59,15394,0,0,0,0,2564731730,2550799670,2426083529,2205979053,2878,0,14,37971
1340753048,6283,53,119,100,81,54,15389,0,0,0,0,2581846107,2568832146,2439424822,2207727945,2911,-1,15,56326
1340753054,6251,55,119,102,84,49,15388,0,0,0,0,2587165632,2573490624,2443164772,2212708086,2977,-3,14,19072
1340753061,6312,53,117,101,84,58,15392,0,0,0,0,2560774427,2545200996,2421733677,2206694189,3010,-3,14,12663
1340753067,6396,53,114,98,85,50,15392,0,0,0,0,2559989357,2544090157,2419984073,2203022052,3015,-1,12,9620
1340753074,28432,54,116,96,81,65,15387,0,0,0,0,2580181851,2563967122,2433820397,2208394560,2994,-10,12,44990
1340753080,21921,53,118,99,79,51,15375,0,0,0,0,2584985069,2568283172,2437331328,2211691602,2918,2,1,14968
1340753087,15410,53,116,98,82,57,15393,0,0,0,0,2585803684,2568368539,2437119561,2213760402,2900,0,7,7318
1340753093,8897,52,116,98,82,62,15349,0,0,0,0,2577929929,2559368731,2429661046,2209557019,2889,-8,7,63410
1340753100,6027,54,116,96,80,62,15385,0,0,0,0,2600610276,2582809929,2447349888,2215197714,2868,4,11,63897
1340753106,6281,51,116,100,82,59,15385,0,0,0,0,2608907190,2589963328,2453326966,2218500608,2901,3,12,247
1340753112,6408,54,119,101,80,42,15383,0,0,0,0,2604029394,2585651355,2449899529,2218637494,2981,0,15,64224
1340753119,6417,51,115,95,82,60,15385,0,0,0,0,2618436470,2599563629,2459654692,2222528438,3063,-3,12,60253
1340753125,6183,53,116,100,84,61,15389,0,0,0,0,2602086491,2583267904,2448537005,2219491163,3123,-2,14,28326
1340753132,6380,55,113,99,82,55,15393,0,0,0,0,2612144987,2591802843,2452720978,2221544822,3091,14,5,35979
1340753138,28855,52,115,101,84,68,15388,0,0,0,0,2624068854,2604278070,2463030948,2225829970,3062,-4,6,57205
1340753145,22343,53,119,101,83,59,15385,0,0,0,0,2600535963,2582647753,2447872100,2220367058,2932,-1,8,35708
1340753151,15831,52,115,99,83,68,15387,0,0,0,0,2639483318,2618075401,2471610934,2227462326,2824,-13,7,17182
1340753158,9322,51,119,104,84,60,15394,0,0,0,0,2643762980,2622768640,2476139766,2231183478,2769,-15,13,47260
1340753164,6425,52,114,97,81,60,15394,0,0,0,0,2639765888,2618378038,2472075328,2228124928,2803,-13,9,20617
1340753171,6254,52,115,100,85,58,15391,0,0,0,0,2651658404,2629715529,2479726811,2232058267,2891,6,13,54482
1340753177,6503,52,115,98,82,59,15383,0,0,0,0,2646619373,2624911771,2476939273,2231908937,3004,12,6,35859
1340753184,6327,53,116,99,86,57,15391,0,0,0,0,2648486573,2627913481,2480399789,2234955264,3096,0,24,19600
1340753190,6217,51,116,99,81,57,15389,0,0,0,0,2618556470,2594346157,2453577051,2226680438,3277,-21,15,10459
1340753196,6368,51,118,98,84,66,15393,0,0,0,0,2660380882,2636073325,2484391021,2236167305,17,-19,2,18007
1340753203,29278,52,128,102,81,55,15389,0,0,0,0,2642877778,2619271524,2472308854,2229708050,89,-17,6,50676
1340753209,22767,54,115,97,83,56,15391,0,0,0,0,2666452187,2643343908,2489532544,2232233590,3578,27,9,49015
1340753216,16257,53,114,98,84,62,15388,0,0,0,0,2659521024,2636596973,2485342976,2234920630,3533,-8,25,43206
1340753222,9747,53,116,98,87,63,15385,0,0,0,0,2638915940,2613412160,2467507291,2232086390,3519,7,19,23204
1340753229,6138,52,116,99,84,67,15393,0,0,0,0,2624697078,2598582235,2455940873,2225012900,3544,-24,4,40517
1340753235,6405,54,115,96,81,51,15391,0,0,0,0,2625052461,2601164864,2458236955,2224614363,3304,-1,23,18955
1340753242,6183,52,118,102,82,60,15383,0,0,0,0,2664559460,2639333174,2485450806,2234774016,3248,20,-1,36211
1340753248,6441,51,119,99,82,58,15392,0,0,0,0,2658319021,2631816612,2479304484,2233147684,3430,11,11,27554
1340753255,6369,53,117,99,83,59,15359,0,0,0,0,2653037970,2627206930,2476460608,2231573750,3400,-29,9,52292
1340753261,6360,53,115,98,84,59,15389,0,0,0,0,2686855954,2659098587,2498574171,2243215387,3324,41,-16,3534
1340753267,29707,51,114,99,125,55,15388,0,0,0,0,2675746816,2647281024,2491304219,2243100086,392,13,16,58159
1340753274,23198,52,115,103,81,47,15392,0,0,0,0,2689537554,2662195282,2502955373,2248400694,1007,19,13,20944
1340753280,16686,53,126,99,84,91,15382,0,0,0,0,2687622665,2659743049,2500733193,2244776118,1356,30,29,9667
1340753287,10170,53,115,99,84,70,15381,0,0,0,0,2723103542,2698406235,2531239058,2256874157,1510,-3,55,54757
1340753293,6291,52,118,100,84,35,15385,0,0,0,0,2689198080,2663734756,2505700717,2251386496,1891,1,10,41963
1340753300,6286,53,114,96,82,70,15401,0,0,0,0,2725459949,2702131803,2535480393,2260753792,2125,10,43,52541
1340753306,6469,52,119,102,85,63,15380,0,0,0,0,2682200457,2657103762,2500035465,2246718820,2172,64,24,5567
1340753313,6420,53,148,102,82,41,15375,0,0,0,0,2715213421,2688196452,2521837056,2251504438,2155,-44,51,42440
1340753319,6366,52,117,103,83,62,15381,0,0,0,0,2717870829,2691872182,2525286473,2257339401,2366,-6,-24,170
1340753326,6345,50,115,100,86,85,15413,0,0,0,0,2716682569,2689881170,2522933942,2255000996,2404,-63,-7,15628
1340753332,30131,52,132,98,83,42,15371,0,0,0,0,2690637650,2663866176,2505326080,2252109942,2067,8,29,13146
1340753339,23622,52,127,98,80,76,15375,0,0,0,0,2698764809,2671185481,2510101476,2253340571,1634,2,0,61346
1340753345,17113,53,140,103,79,46,15393,0,0,0,0,2690311789,2661971456,2502425956,2250870966,1472,5,51,9696
1340753351,10601,51,114,100,81,66,15386,0,0,0,0,2760576265,2732910985,2555427483,2268956160,1538,24,21,32176
1340753358,6450,54,115,99,83,73,15381,0,0,0,0,2700729097,2672300864,2510582957,2256682724,1581,-17,-28,13638
1340753364,6141,52,115,96,83,68,15380,0,0,0,0,2716593252,2686010057,2519346706,2257939520,1292,38,4,44614
1340753371,6453,53,114,108,82,109,15386,0,0,0,0,2725030500,2695904859,2528330953,2264517888,1307,0,18,24480
1340753377,6407,53,118,97,82,37,15389,0,0,0,0,2683077174,2655134793,2497246564,2249236160,885,-34,-3,58939
1340753384,5994,52,115,103,84,47,15376,0,0,0,0,2692961828,2663670784,2503162331,2248638939,106,-55,10,8858
1340753390,6335,53,120,99,81,56,15388,0,0,0,0,2699969718,2670020306,2508471853,2257664036,328,-15,-17,59604
1340753397,30557,51,118,100,83,65,15383,0,0,0,0,2704029595,2677488210,2516241746,2260651465,627,-70,40,54997
1340753403,24047,51,115,98,83,66,15388,0,0,0,0,2700955364,2672229092,2511703817,2260178267,673,18,5,1740
1340753410,17536,52,116,97,84,62,15386,0,0,0,0,2698333074,2669201984,2508784950,2257888612,911,-45,-8,57193
1340753416,11025,52,116,102,86,49,15391,0,0,0,0,2714534784,2683963958,2517117577,2253787876,1003,-16,-17,18874
1340753423,6349,53,117,108,87,68,15375,0,0,0,0,2751780726,2721774637,2544901092,2264411986,919,77,33,51084
1340753429,6149,52,114,104,79,55,15387,0,0,0,0,2696894546,2668168438,2506187766,2253176292,785,-83,14,13240
1340753435,6445,52,114,98,81,59,15390,0,0,0,0,2763152923,2733355136,2553666166,2267827337,431,63,-18,15253
1340753442,5751,53,116,101,79,65,15384,0,0,0,0,2689240118,2658459181,2500311286,2253238491,705,-25,30,61689
1340753448,6328,53,121,98,84,58,15381,0,0,0,0,2702430171,2671680475,2507910546,2253002075,199,33,27,19693
1340753455,6405,53,116,100,81,54,15383,0,0,0,0,2721530560,2693341467,2524957997,2262141257,2931,-9,9,12088
1340753461,30981,52,116,98,91,67,15388,0,0,0,0,2688927652,2660554980,2500158016,2247927561,3011,-51,49,32998
1340753468,24471,51,118,101,79,53,15390,0,0,0,0,2694762459,2661143360,2499140260,2252108416,527,8,23,57480
1340753474,17959,52,116,101,81,58,15386,0,0,0,0,2716821449,2684769828,2517747840,2258973705,1107,4,11,4868
1340753481,11448,53,116,99,79,78,15385,0,0,0,0,2721850249,2690867218,2522777188,2261326509,1156,19,-17,52839
1340753487,6466,55,113,98,81,95,15384,0,0,0,0,2699848292,2671076406,2510033819,2258817837,1468,18,9,27252
1340753494,6298,54,114,101,81,27,15391,0,0,0,0,2641648996,2610329472,2463390116,2242264393,1293,34,9,13103
1340753500,6467,52,114,97,85,43,15390,0,0,0,0,2695247990,2666619602,2510091437,2265723410,1743,-36,47,616
1340753507,6432,54,116,120,84,66,15387,0,0,0,0,2600910427,2571461878,2435252068,2229179273,2412,18,-14,5016
1340753513,6138,52,149,100,85,67,15382,0,0,0,0,2655007341,2625326966,2474422418,2244221796,2846,-14,11,11012
1340753519,6403,53,116,97,81,61,15376,0,0,0,0,2729365065,2702362669,2532540022,2261669202,2813,21,20,35628
1340753526,31408,52,114,102,82,53,15382,0,0,0,0,2716631963,2688561792,2522230555,2257700946,2615,-31,0,2670
1340753532,24900,51,118,96,80,49,15364,0,0,0,0,2716815104,2689246912,2524090048,2257193270,2425,0,37,46677
1340753539,18388,53,114,101,87,66,15384,0,0,0,0,2727540973,2700005668,2530451739,2263809325,2497,22,-10,23388
1340753545,11877,53,118,103,88,59,15375,0,0,0,0,2706041042,2677400411,2514012178,2255315273,2243,-50,36,8747
1340753552,6399,50,115,97,83,52,15385,0,0,0,0,2708129444,2680035803,2515842048,2256393929,2357,-7,1,21503
1340753558,6388,53,114,102,77,51,15396,0,0,0,0,2699526948,2670590747,2509683300,2258548882,2142,13,28,37947
1340753565,6419,53,115,99,81,91,15390,0,0,0,0,2703851757,2674715227,2512190811,2258844909,1974,12,-34,52739
1340753571,6402,53,117,98,92,35,15383,0,0,0,0,2737744493,2708753051,2538027565,2268330258,1644,19,18,3182
1340753578,6291,52,116,97,81,58,15378,0,0,0,0,2736317750,2704718070,2533420854,2268264457,1435,52,69,6830
1340753584,6476,57,118,100,82,32,15383,0,0,0,0,2717610459,2687648576,2523355090,2271650596,1400,19,28,25267
1340753590,31835,50,114,101,89,0,15386,0,0,0,0,2711760685,2682827629,2518960310,2263825691,1257,-34,-18,23139
1340753597,25325,53,116,107,87,44,15388,0,0,0,0,2696563611,2666300470,2505576402,2259040649,992,41,-10,35922
1340753603,18814,50,117,97,78,22,15382,0,0,0,0,2747419922,2713999478,2538119268,2269454921,1160,53,-7,29023
1340753610,12302,50,122,95,83,8,15482,0,0,0,0,2717553581,2686094034,2520020315,2263843794,1755,2,59,45923
1340753616,6209,55,118,98,80,69,15381,0,0,0,0,2745132361,2715421668,2543193874,2275585005,2487,-67,53,3285
1340753623,6067,53,116,97,85,61,15384,0,0,0,0,2694990253,2665773229,2504746971,2254497792,3204,35,66,61911
1340753629,6408,59,112,97,80,106,15393,0,0,0,0,2775931940,2744635922,2562927177,2283542774,3452,75,-37,47960
1340753636,6176,51,119,98,83,42,15385,0,0,0,0,2802820342,2769123666,2577878692,2286885942,3526,56,-101,10563
1340753642,6441,52,116,100,80,49,15335,0,0,0,0,2749199414,2717175094,2543062729,2276274020,955,22,13,57919
1340753649,6293,54,116,105,78,99,15392,0,0,0,0,2749586029,2716627218,2540820361,2272315657,1095,70,46,56888
1340754435,8602,0,310,99,88,20,15369,0,0,0,0,2724852470,2695528009,2529147867,2277345654,2370,126,-46,23383
1340754443,6400,50,260,103,88,58,15421,0,0,0,0,2768428114,2735435520,2556806235,2286584877,1793,-6,12,8926
1340754450,6289,53,121,102,87,45,15395,0,0,0,0,2752965430,2720674240,2544215853,2278506861,2569,-109,180,53510
1340754456,32583,26,110,103,79,78,15414,0,0,0,0,2755494820,2724479808,2548478180,2279836946,2491,-34,41,56671
1340754463,26071,96,83,114,77,107,21848,0,0,0,0,2768871232,2736265618,2559837988,2296281398,1865,-44,-17,1578
1340754469,19559,18,98,140,117,96,15998,0,0,0,0,2755250532,2722410971,2547397211,2285770998,2163,-158,-54,31018
1340754476,13051,31,105,95,79,74,15365,0,0,0,0,2776092736,2740843958,2557039552,2276844160,1730,120,184,12593
1340754482,6538,67,113,99,78,0,15596,0,0,0,0,2806176804,2775988809,2588885805,2300075830,2130,-44,34,58341
1340754489,6401,34,114,96,80,127,15385,0,0,0,0,2611382153,2579682834,2439134646,2230418834,2573,-4,-16,14819
1340754495,6395,38,116,101,85,104,15392,0,0,0,0,2499975387,2465647670,2356533549,2212309632,2214,4,-13,58299
1340754502,6482,36,127,127,107,14,15408,0,0,0,0,2767443026,2735877878,2558256786,2290274706,1706,-40,-86,54217
1340754508,6347,51,114,83,82,65,15393,0,0,0,0,2708419026,2676702518,2513474331,2266601728,1278,-22,204,47331
1340754514,6274,60,109,104,78,80,15389,0,0,0,0,2678458587,2645167561,2490094784,2265493010,853,-11,-17,60570
1340754521,6233,50,117,89,82,3,15389,0,0,0,0,2706726473,2674673408,2513442560,2272798171,958,-40,215,17840
1340754527,26501,83,98,100,92,45,16127,0,0,0,0,2747315200,2714783808,2540916854,2280031524,1255,180,-86,2186
1340754534,19987,51,113,54,198,146,15364,0,0,0,0,2738753645,2708505216,2538333769,2276903954,1544,-139,8,26848
