TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350429421,29858,56,122,104,81,56,15361,0,0,0,0,2427475693,2421821641,2333691456,2177110765,2483,1,10,55704
1350429430,21046,58,123,101,82,56,15362,0,0,0,0,2439283584,2434535689,2343091062,2179333348,2460,1,13,43882
1350429437,14536,57,123,102,82,53,15366,0,0,0,0,2432412973,2426543414,2336538358,2177912448,2428,1,12,37097
1350429443,8026,55,122,100,84,53,15370,0,0,0,0,2438786422,2433836443,2342362541,2178914258,2394,2,13,20733
1350429449,6375,57,124,100,87,58,15364,0,0,0,0,2436424996,2431129069,2340729334,2179165174,2352,1,13,61012
1350429456,6361,57,120,99,86,57,15372,0,0,0,0,2429271780,2422720164,2333510848,2176848237,2320,0,13,13618
1350429462,6374,53,126,100,84,55,15372,0,0,0,0,2443089846,2437027474,2343903762,2179630208,2300,0,12,62887
1350429469,6319,56,121,101,87,65,15376,0,0,0,0,2437065737,2430663369,2339393709,2179317979,2284,0,11,46632
1350429475,6450,53,122,99,84,48,15371,0,0,0,0,2423431826,2415042889,2326744457,2175811538,2283,-1,13,21143
1350429482,6403,55,126,100,87,60,15371,0,0,0,0,2443353746,2437342811,2344343990,2179795812,2286,0,13,10918
1350429488,27986,57,122,102,83,60,15376,0,0,0,0,2453596434,2448272082,2352730075,2182802157,2285,1,11,40817
1350429495,21475,54,125,102,85,60,15373,0,0,0,0,2443991350,2437718829,2344397659,2180209033,2281,0,11,59358
1350429501,14965,55,121,100,81,61,15379,0,0,0,0,2459419218,2454462829,2357370048,2183298953,2277,0,11,2886
1350429508,8457,55,120,98,84,55,15373,0,0,0,0,2458934628,2452881517,2355664274,2183855872,2281,0,12,4343
1350429514,6046,56,121,100,85,55,15366,0,0,0,0,2449519460,2442017060,2346525988,2180469339,2276,0,11,4629
1350429521,6473,55,122,100,84,59,15367,0,0,0,0,2454599890,2447903798,2351260480,2181578596,2264,0,13,59241
1350429527,6276,54,123,100,85,57,15378,0,0,0,0,2469704905,2463886710,2363312758,2185158966,2252,0,14,62415
1350429533,6464,55,121,102,84,55,15369,0,0,0,0,2452646628,2445030482,2348817014,2181661293,2235,0,10,29405
1350429540,6315,55,121,100,84,61,15372,0,0,0,0,2462678162,2455908050,2357123867,2184258029,2226,0,15,64829
1350429546,6385,56,122,104,85,65,15380,0,0,0,0,2463321161,2456113718,2356742390,2183675949,2224,0,11,44350
1350429553,28417,54,119,101,85,53,15369,0,0,0,0,2463366784,2455453046,2356546614,2185554486,2217,-1,12,53684
1350429559,21905,55,121,103,85,59,15372,0,0,0,0,2465958299,2458997650,2359654829,2186027977,2200,1,13,284
1350429566,15393,54,127,98,83,56,15374,0,0,0,0,2469870061,2462732178,2361768475,2184467501,2191,1,14,1150
1350429572,8884,56,123,99,84,54,15367,0,0,0,0,2462366500,2454440100,2355221339,2183030784,2179,1,15,25121
1350429579,6078,54,122,99,83,59,15375,0,0,0,0,2471404498,2463385088,2360924260,2184085129,2164,1,12,26078
1350429585,6281,56,120,109,80,54,15370,0,0,0,0,2467612790,2459148096,2358276169,2184313709,2157,1,7,8861
1350429592,6391,54,122,100,87,48,15378,0,0,0,0,2462778907,2453913234,2353981421,2182507666,2145,0,10,25157
1350429598,6415,55,122,102,83,52,15369,0,0,0,0,2471983168,2463648484,2360839469,2183560868,2142,2,13,4387
1350429605,6235,54,122,96,85,54,15373,0,0,0,0,2471641773,2462565193,2360635346,2186176932,2141,0,15,12532
1350429611,6375,56,121,98,82,54,15378,0,0,0,0,2475511606,2466606656,2363083657,2185409142,2143,1,12,40133
1350429617,28842,54,128,99,84,51,15375,0,0,0,0,2482474614,2473401289,2367741494,2187541275,2146,2,12,23739
1350429624,22332,55,120,98,86,56,15377,0,0,0,0,2486558738,2477809197,2371375332,2188252882,2147,1,14,56846
1350429630,15819,53,130,98,85,50,15370,0,0,0,0,2495864173,2487612361,2378508480,2190298569,2144,0,15,27681
1350429637,9309,52,123,100,82,60,15374,0,0,0,0,2493976987,2485728073,2377134445,2189412571,2136,2,12,61387
1350429643,6476,53,120,107,84,53,15374,0,0,0,0,2513141485,2506458560,2393921700,2196508022,2129,2,12,37901
1350429650,6219,54,120,101,84,54,15369,0,0,0,0,2498363337,2490124480,2380180306,2191051666,2119,0,10,18649
1350429656,5638,51,121,101,83,50,15371,0,0,0,0,2495380288,2486709824,2377849124,2190914550,2112,0,14,54224
1350429663,6300,54,122,99,82,68,15379,0,0,0,0,2503644818,2494934902,2383454427,2192891538,2102,0,12,56559
1350429669,6181,53,122,98,85,58,15374,0,0,0,0,2497223305,2487767387,2378054820,2190567680,2098,0,11,19538
1350429676,6449,54,119,98,83,62,15377,0,0,0,0,2500349494,2490676580,2379920813,2192259520,2075,1,12,48640
1350429682,29270,54,121,100,86,55,15366,0,0,0,0,2512321664,2502626962,2389019346,2196221869,2060,-1,19,63047
1350429689,22758,54,122,100,87,70,15371,0,0,0,0,2506871771,2496819090,2384109869,2192924534,2040,0,9,42496
1350429695,16248,54,119,100,89,52,15377,0,0,0,0,2506489746,2497005723,2384975506,2194275547,2019,0,15,65503
1350429701,9736,53,119,97,83,47,15374,0,0,0,0,2509775094,2499745572,2386359350,2194654336,1985,0,12,51917
1350429708,6097,54,123,102,83,55,15375,0,0,0,0,2504274989,2493152292,2380523108,2192065572,1956,3,7,9966
1350429714,6407,52,120,100,83,57,15377,0,0,0,0,2517257600,2508037348,2392830866,2195264411,1934,1,8,19179
1350429721,6466,53,131,98,87,69,15372,0,0,0,0,2498134363,2486669293,2376323986,2191065874,1920,0,12,62273
1350429727,6483,52,125,100,83,62,15379,0,0,0,0,2516189650,2505311296,2389891894,2195882962,1916,0,8,59868
1350429734,6328,51,121,98,83,51,15379,0,0,0,0,2509194806,2497197531,2382986998,2192875977,1906,-2,11,61648
1350429740,6349,53,118,102,83,55,15378,0,0,0,0,2519546395,2508555392,2392658166,2197879122,1895,2,9,40477
1350429747,29696,55,128,100,86,46,15365,0,0,0,0,2521947748,2511471926,2395339419,2199615131,1901,3,12,64151
1350429753,23183,56,121,102,81,58,15373,0,0,0,0,2528107355,2517030884,2398131163,2199003145,1923,-2,13,48636
1350429760,16676,51,122,96,86,52,15373,0,0,0,0,2519563547,2507261979,2390576210,2196735680,1940,0,13,50375
1350429766,10165,52,121,101,82,78,15373,0,0,0,0,2548007186,2537859163,2414079085,2204789604,1954,2,12,39895
1350429772,6257,52,122,96,87,62,15368,0,0,0,0,2529939410,2516985398,2396553115,2198381979,1958,0,15,54645
1350429779,6286,52,124,100,81,59,15374,0,0,0,0,2546799131,2535129590,2410624758,2202148955,1965,1,13,48568
1350429785,6457,55,123,100,84,58,15368,0,0,0,0,2548661092,2536970450,2411748845,2202673124,1965,-1,16,56127
1350429792,6422,52,120,103,82,54,15380,0,0,0,0,2558462454,2547954203,2421156150,2206878500,1949,4,10,49148
1350429798,6415,52,119,96,81,60,15382,0,0,0,0,2513826093,2498621083,2383563474,2200322477,1948,5,6,27482
1350429805,6336,51,120,100,81,52,15379,0,0,0,0,2447210212,2427310902,2330058450,2186694436,1954,5,23,45131
1350429811,30124,52,118,102,80,54,15380,0,0,0,0,2553459821,2540824841,2414966326,2206749851,1967,-2,12,55068
1350429818,23613,51,119,102,86,59,15390,0,0,0,0,2551788964,2538664384,2413033773,2205954203,1986,-3,14,59520
1350429824,17102,51,140,98,113,53,15386,0,0,0,0,2560129481,2546309970,2417909750,2207646116,1987,4,12,17781
1350429831,10592,53,118,101,84,53,15380,0,0,0,0,2569157421,2555115657,2424100553,2209831643,1990,6,19,32939
1350429837,6392,54,120,98,83,59,15387,0,0,0,0,2591984064,2578508507,2441819986,2218045504,1992,-1,8,11330
1350429844,6191,54,118,99,84,63,15383,0,0,0,0,2584820470,2569652086,2433414116,2213147355,2002,-4,17,57243
1350429850,6444,52,120,99,86,51,15383,0,0,0,0,2583604461,2568252452,2431852525,2212723529,1984,1,5,41696
1350429856,6359,51,122,102,85,50,15385,0,0,0,0,2600086418,2585689965,2445148946,2217691337,1985,13,6,61809
1350429863,6464,53,119,100,82,60,15386,0,0,0,0,2584194587,2568450194,2432796187,2215670070,2025,-7,16,43668
1350429869,6343,52,119,101,83,56,15387,0,0,0,0,2599476013,2584437641,2445078345,2219721243,2064,0,26,62390
1350429876,30553,53,121,95,81,61,15390,0,0,0,0,2572688246,2553372096,2419160173,2210506806,2120,-7,-3,46472
1350429882,24041,52,119,96,85,49,15390,0,0,0,0,2542401883,2522984603,2400353993,2213554907,2098,2,2,22254
1350429889,17530,52,120,100,81,59,15389,0,0,0,0,2422557430,2398278555,2309079195,2188957522,2047,-1,22,9322
1350429895,11020,52,119,102,83,56,15389,0,0,0,0,2359873051,2334355794,2262103003,2172642870,2040,4,12,52749
1350429902,6322,53,118,98,82,59,15392,0,0,0,0,2419679798,2395267264,2306096265,2184549906,2031,15,26,22390
1350429908,6127,53,121,98,82,57,15389,0,0,0,0,2436355666,2411134409,2317709659,2192423597,2115,-25,12,52403
1350429915,6429,53,119,101,83,59,15387,0,0,0,0,2431308873,2406142646,2313084196,2187436827,2302,0,11,45145
1350429921,5751,51,118,97,84,57,15387,0,0,0,0,2539806656,2519557897,2396169033,2209482797,2422,16,5,7560
1350429928,6324,53,120,100,80,56,15390,0,0,0,0,2566710390,2543920438,2411651620,2216700992,2403,-13,25,41786
1350429934,6383,53,119,102,83,54,15380,0,0,0,0,2613365211,2593844059,2449094299,2225737563,2466,0,-3,58017
1350429940,30978,53,118,99,86,56,15390,0,0,0,0,2623089993,2602486802,2453395245,2224739456,2617,12,-3,58744
1350429947,24471,51,121,97,83,58,15387,0,0,0,0,2638328246,2616473682,2462444626,2229312365,2844,-18,19,4135
1350429953,17959,54,119,101,76,58,15385,0,0,0,0,2637366171,2612601572,2460836416,2236776694,3305,-19,5,31214
1350429960,11449,53,119,98,84,56,15384,0,0,0,0,2633189494,2609571748,2457978048,2232068882,3574,17,35,55430
1350429966,6441,52,118,100,88,60,15388,0,0,0,0,2635290368,2612135424,2460864374,2235828534,1802,15,-20,36024
1350429973,6291,52,118,96,80,65,15391,0,0,0,0,2656329316,2631816256,2474955538,2244435785,3532,33,1,23656
1350429979,6415,53,121,81,104,41,15354,0,0,0,0,2658646829,2634064704,2475498651,2240832896,193,-12,4,22337
1350429986,6424,52,123,100,85,74,15392,0,0,0,0,2652178029,2626495625,2469720356,2239550491,328,25,-5,56512
1350429992,6093,51,119,98,70,50,15392,0,0,0,0,2671932324,2648224329,2487795529,2250233737,574,42,1,13660
1350429999,6365,51,122,100,79,54,15390,0,0,0,0,2671919213,2645755337,2485079451,2252225508,1064,91,4,36496
1350430005,31410,52,118,96,95,50,15392,0,0,0,0,2658366646,2634078683,2477381769,2246369782,1047,-17,-14,40585
1350430011,24902,52,119,98,70,50,15376,0,0,0,0,2686651419,2661701174,2497406409,2255311085,810,-46,40,11545
1350430018,18391,53,117,103,86,52,15390,0,0,0,0,2675202669,2649327232,2487340854,2252911853,1050,22,62,34877
1350430024,11880,51,121,99,88,78,15394,0,0,0,0,2672536320,2646168530,2484440484,2252624118,286,-2,-32,6773
1350430031,6394,53,121,99,83,53,15390,0,0,0,0,2680358582,2652167314,2487077686,2253696905,2994,65,22,40573
1350430037,6372,51,116,97,85,50,15394,0,0,0,0,2662391689,2635167670,2475627328,2251191296,2733,26,6,58564
1350430044,6401,51,119,101,84,60,15385,0,0,0,0,2643573933,2617673737,2463816374,2245364141,2891,-19,142,49622
1350430050,6453,50,120,101,82,50,15388,0,0,0,0,2672941732,2643639149,2481316708,2255765257,3195,-87,-7,28370
1350430983,8601,52,118,97,82,66,15378,0,0,0,0,2644700672,2618650240,2463147629,2244079204,2745,-58,55,25611
1350430992,6380,50,118,94,85,68,15375,0,0,0,0,2660957074,2632812452,2472497965,2251114468,2903,57,29,30929
1350430998,6277,52,117,108,65,40,15375,0,0,0,0,2661318189,2634162916,2475246336,2253944027,3119,-101,-67,11558
1350431005,32586,50,118,102,81,57,15382,0,0,0,0,2661960585,2635666322,2475568649,2250793152,2656,29,65,3212
1350431011,26074,52,118,97,84,57,15378,0,0,0,0,2658398290,2631685458,2472685485,2252438473,2484,-84,73,39559
1350431018,19560,51,118,98,80,60,15382,0,0,0,0,2698556288,2669021568,2497795821,2261316288,2943,92,-126,13085
1350431024,13051,50,117,75,126,23,15378,0,0,0,0,2656028608,2629136073,2472581796,2254365741,748,11,-97,64853
1350431030,6536,90,97,100,66,52,15382,0,0,0,0,2648687296,2622981604,2468257060,2251534390,1491,-51,11,29123
1350431037,6380,13,105,96,84,35,15383,0,0,0,0,2641355520,2615637632,2463237522,2249252315,2074,32,78,55657
1350431043,6380,37,108,100,81,75,15365,0,0,0,0,2732901760,2706355574,2525465472,2269586130,2224,-103,45,58935
1350431050,6461,56,121,100,80,57,15381,0,0,0,0,2653553874,2626733540,2470106450,2252675858,2496,44,130,22230
1350431056,6327,51,116,100,82,61,15380,0,0,0,0,2645321179,2617974253,2463028315,2249367524,2877,16,91,2780
1350431063,6263,50,117,100,84,56,15376,0,0,0,0,2673122669,2645521270,2481797476,2254608640,2646,21,-48,53879
1350431069,6458,48,116,89,118,118,15381,0,0,0,0,2671161334,2642812900,2480395209,2253888941,3461,72,-145,17628
1350431076,26505,30,98,98,84,52,15381,0,0,0,0,2671482276,2646377398,2485805412,2258900589,1636,-45,-2,41067
1350431082,19994,116,117,102,87,54,15387,0,0,0,0,2709256228,2684189869,2512869366,2269987483,1985,-67,108,9114
1350431089,13483,47,127,98,85,33,15380,0,0,0,0,2643702701,2619319277,2465907702,2247732882,2437,-15,88,16772
