TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1360270390,30952,498.0599975585937500,7.2600998878479000,34.0765991210937500,107.0441970825195300,470.6806945800781000,7.2241640090942380,46.2138099670410160,53,102,96,79,78,15534,0,0,0,0,2147122660,2147763364,2147568420,2147571949,1187,2,12,34540
1360270543,30942,486.6300048828125000,7.4519000053405760,34.0714988708496100,113.1159973144531200,464.0083923339844000,7.4265699386596680,45.5085411071777340,53,102,96,80,77,15535,0,0,0,0,2147123008,2147764973,2147564507,2147572141,583,2,13,22671
1360270681,30932,474.8699951171875000,7.7094998359680180,34.0694999694824200,121.9017028808593800,455.4437866210937500,7.6859998703002930,44.5396194458007800,52,102,96,78,78,15534,0,0,0,0,2147119570,2147758957,2147564790,2147573275,686,3,12,13435
1360270801,30929,464.8800048828125000,7.8379001617431640,34.0685997009277340,131.0818023681640600,450.8634948730469000,7.8245730400085450,43.6328010559082000,53,102,96,78,77,15535,0,0,0,0,2147120512,2147764352,2147565257,2147575003,385,3,13,12527
1360270945,30929,453.2799987792969000,8.0774002075195310,34.0635986328125000,142.8450927734375000,443.2000122070312500,8.0561609268188480,42.4987602233886700,52,102,96,78,75,15533,0,0,0,0,2147120841,2147757147,2147559853,2147573174,494,2,12,37100
1360271076,30916,442.6700134277344000,8.3168001174926760,34.0676002502441400,150.8907012939453000,435.6192016601562500,8.2849445343017580,41.7187500000000000,52,102,95,80,75,15534,0,0,0,0,2147122934,2147759104,2147564470,2147574016,826,3,13,54758
1360271209,30934,431.1499938964844000,8.5776996612548830,34.0682983398437500,161.1838073730468800,426.6662902832031000,8.5547561645507810,40.7723503112793000,51,103,96,79,74,15536,0,0,0,0,2147124626,2147759369,2147563465,2147573814,1967,2,13,18933
1360271329,30932,420.2600097656250000,8.6944999694824220,34.0695991516113300,167.9319000244140600,422.4435119628906000,8.6818780899047850,40.2032508850097660,52,102,94,79,74,15535,0,0,0,0,2147118838,2147756205,2147555949,2147574838,2636,2,13,43956
1360271449,30930,409.0299987792969000,8.8409004211425780,34.0693016052246100,171.9416046142578000,417.3760986328125000,8.8343162536621100,39.8308296203613300,51,105,96,78,74,15535,0,0,0,0,2147119945,2147758765,2147557366,2147575094,2731,2,12,50014
1360271560,30933,398.6199951171875000,8.9805002212524410,34.0764007568359400,176.6195983886718800,412.9690856933594000,8.9667873382568360,39.4294395446777340,51,103,95,79,74,15536,0,0,0,0,2147121353,2147754843,2147555904,2147577490,2705,2,13,9017
1360271680,30933,387.6600036621094000,9.1921997070312500,34.0848999023437500,185.2220001220703000,405.8763122558594000,9.1798086166381840,38.7297401428222660,52,101,96,78,73,15537,0,0,0,0,2147119012,2147758829,2147560100,2147576182,2744,2,13,42574
1360271811,30930,376.6300048828125000,9.4715003967285160,34.0946998596191400,190.6078033447265600,397.0551147460937500,9.4444284439086910,38.2354316711425800,51,103,95,80,71,15536,0,0,0,0,2147123090,2147758464,2147561060,2147578605,3241,2,12,19768
1360271955,30930,365.5000000000000000,9.8135004043579100,34.1024017333984400,191.5507049560547000,385.5888977050781000,9.7879085540771480,37.9901008605957000,51,104,95,81,72,15538,0,0,0,0,2147120557,2147755392,2147558564,2147575094,2700,2,13,14868
1360272108,30947,354.6900024414062500,10.1429996490478520,34.1102981567382800,194.8005065917968800,374.5788879394531000,10.1172399520874020,37.6084709167480500,50,103,95,79,72,15535,0,0,0,0,2147120731,2147756196,2147560950,2147574866,2549,2,13,42876
1360272256,30945,343.2200012207031000,10.5179004669189450,34.1143989562988300,192.8274993896484400,361.8518981933594000,10.4973802566528320,37.5315513610839840,50,101,95,79,71,15535,0,0,0,0,2147115968,2147755574,2147560941,2147576768,3502,2,12,26343
1360272376,30937,332.3599853515625000,10.8129997253417970,34.1181983947753900,194.5222015380859400,352.0748901367187500,10.7890501022338870,37.2712898254394500,50,104,95,80,71,15533,0,0,0,0,2147118482,2147750089,2147561124,2147577170,2842,2,13,17713
1360272498,30947,321.3699951171875000,11.1653003692626950,34.1335983276367200,199.2696075439453000,340.5412902832031000,11.1327400207519530,36.7977409362793000,50,103,94,80,70,15534,0,0,0,0,2147113517,2147754998,2147566582,2147578450,254,2,13,12926
1360272618,30947,310.8299865722656000,11.6595001220703120,34.1716995239257800,218.1085052490234400,323.6879882812500000,11.6342897415161130,35.4460182189941400,50,102,95,79,69,15534,0,0,0,0,2147116891,2147753581,2147562761,2147580196,168,1,12,58
1360272738,30948,300.9299926757812500,12.1819000244140620,34.2076988220214840,227.3432006835937500,306.9529113769531000,12.1316604614257810,34.6989707946777340,50,101,94,78,69,15533,0,0,0,0,2147118701,2147751085,2147560237,2147579584,2760,2,12,12188
1360272882,30947,289.6700134277344000,12.3502998352050780,34.2198982238769500,235.8441925048828000,300.1430053710937500,12.3338899612426760,34.1630592346191400,50,104,95,79,68,15531,0,0,0,0,2147115190,2147753709,2147572516,2147579465,2374,2,12,22940
1360273024,30955,278.7900085449219000,12.7959995269775390,34.2429008483886700,234.5303039550781200,285.7864074707031000,12.7599601745605470,34.0193290710449200,50,101,94,78,67,15530,0,0,0,0,2147117641,2147758345,2147574372,2147580982,2930,2,13,53058
1360273183,30951,265.6700134277344000,13.2721996307373050,34.2662010192871100,233.3677062988281200,269.4238891601562500,13.2452096939086910,33.8408088684082000,50,102,95,80,68,15527,0,0,0,0,2147117046,2147759570,2147586221,2147584758,2747,1,13,57033
1360273292,30947,255.3300018310547000,13.9314002990722660,34.2991981506347660,234.8961944580078000,248.3260040283203000,13.8705101013183600,33.4624595642089840,50,102,95,79,66,15526,0,0,0,0,2147117056,2147770285,2147605440,2147584987,2632,2,12,31720
1360273414,30939,243.9700012207031200,14.3430004119873050,34.3385009765625000,234.3430023193359400,233.7530975341797000,14.3022699356079100,33.2841186523437500,50,101,93,79,68,15523,0,0,0,0,2147118217,2147790902,2147627117,2147587401,554,1,12,45737
1360273534,30950,233.4299926757812500,14.8899002075195310,34.4093017578125000,232.7834014892578000,214.4214935302734400,14.8750000000000000,33.0912399291992200,50,101,95,79,67,15524,0,0,0,0,2147123410,2147805348,2147657984,2147591570,3010,1,12,7827
1360273665,30939,221.8800048828125000,15.6326999664306640,34.4892997741699200,230.8235015869140600,191.3880004882812500,15.5575799942016600,32.8701210021972660,51,100,94,79,67,15522,0,0,0,0,2147128356,2147833417,2147692333,2147592960,2747,1,12,13037
1360273787,30936,211.8999938964843800,16.3756008148193360,34.5946006774902340,228.8699035644531200,166.4602050781250000,16.2968597412109380,32.6271209716796900,52,103,94,77,66,15521,0,0,0,0,2147138715,2147864118,2147745563,2147598272,1563,1,13,31258
1360273929,30944,201.1300048828125000,16.8120994567871100,34.6688003540039060,230.7061004638672000,150.9118041992187500,16.7584304809570300,32.3247299194335940,52,99,94,79,64,15517,0,0,0,0,2147147428,2147907200,2147777371,2147599817,1607,1,13,26922
