TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329177028,29878,58,125,87,85,48,15234,0,0,0,0,2401225938,2403032292,2338184822,2184930587,760,1,13,44188
1329177037,21050,57,127,96,85,53,15228,0,0,0,0,2407945837,2409456594,2342731986,2186426450,739,0,14,58566
1329177043,14539,58,127,92,82,52,15227,0,0,0,0,2413860589,2416211282,2348313526,2187889444,743,-2,17,33781
1329177050,8030,57,126,86,84,67,15224,0,0,0,0,2422667346,2424977344,2355270381,2191348790,795,1,14,5084
1329177056,6357,57,125,93,88,66,15230,0,0,0,0,2420509842,2421858907,2352701348,2192224493,845,3,12,10707
1329177063,6351,57,127,96,83,50,15233,0,0,0,0,2423617380,2426087798,2355992228,2191085440,887,-4,12,14842
1329177069,6301,57,127,90,84,50,15226,0,0,0,0,2424258203,2425721828,2355331117,2191719451,929,-2,15,16492
1329177076,6289,56,123,94,83,50,15222,0,0,0,0,2422690395,2423406701,2353076672,2191128466,1016,0,10,15543
1329177082,6383,57,127,89,85,50,15225,0,0,0,0,2436808137,2439045366,2366010294,2194968822,1109,0,9,49213
1329177089,6378,56,126,90,91,50,15230,0,0,0,0,2442273051,2444663003,2370275483,2197528804,1166,-2,11,48083
1329177095,27988,57,125,88,81,50,15221,0,0,0,0,2435868717,2436688466,2363409426,2196846610,1199,5,16,15221
1329177101,21479,58,125,92,83,50,15226,0,0,0,0,2448772406,2450385636,2374416091,2199983488,1189,6,14,2978
1329177108,14966,57,125,88,83,50,15223,0,0,0,0,2440097654,2440301394,2365842441,2198203785,1143,6,17,10242
1329177114,8459,58,125,93,86,50,15210,0,0,0,0,2467212946,2469800137,2390073124,2206307337,1075,0,15,11823
1329177121,6025,57,130,102,87,50,15217,0,0,0,0,2448250733,2448358500,2372095990,2200628105,1051,-6,17,19315
1329177127,6470,57,126,91,88,50,15228,0,0,0,0,2466694518,2468321188,2388435355,2206641581,1091,-8,13,21760
1329177134,6266,58,137,91,85,50,15209,0,0,0,0,2454435008,2454438134,2376382043,2201363108,1149,4,16,63913
1329177140,6430,57,126,88,83,50,15222,0,0,0,0,2460055177,2460787437,2381406208,2202511689,1236,-2,10,40677
1329177147,6293,57,124,90,86,59,15223,0,0,0,0,2469263917,2470125641,2389077385,2207885805,1305,0,6,32920
1329177153,6359,58,123,90,85,119,15228,0,0,0,0,2454669220,2453676187,2375206710,2203006098,1340,3,15,40480
1329177160,28422,58,128,90,85,50,15222,0,0,0,0,2471153298,2471724178,2389808649,2207323574,1362,-7,7,9206
1329177166,21912,55,124,92,83,67,15229,0,0,0,0,2471002523,2470725293,2388623753,2207299721,1353,5,7,56471
1329177173,15401,56,126,89,85,67,15229,0,0,0,0,2486238189,2486842450,2401556324,2211822180,1340,0,10,32046
1329177179,8890,56,128,88,82,89,15220,0,0,0,0,2470195995,2468569636,2386207497,2207936109,1275,6,18,63448
1329177185,6004,57,127,91,83,50,15222,0,0,0,0,2471634304,2470246281,2387937462,2209446912,1239,-8,14,31487
1329177192,6263,54,125,90,86,50,15231,0,0,0,0,2497292434,2498563794,2411130724,2216856045,1209,5,7,53518
1329177198,6458,54,126,89,84,40,15229,0,0,0,0,2485811748,2485675638,2400760969,2215826934,1207,-6,8,46837
1329177205,6397,55,127,89,83,50,15226,0,0,0,0,2484991478,2484144932,2399047012,2215298596,1192,-4,12,56474
1329177211,6165,54,126,93,84,50,15227,0,0,0,0,2489964617,2489381028,2403079734,2215679286,1228,-5,8,26564
1329177218,6337,56,126,91,85,50,15232,0,0,0,0,2491060982,2489875510,2402645622,2214015844,1266,-6,20,25994
1329177224,28846,56,119,89,85,50,15231,0,0,0,0,2495462363,2495002413,2406719204,2215209389,1327,-17,15,61517
1329177231,22336,55,124,89,87,50,15227,0,0,0,0,2492286665,2491315602,2403928804,2214767360,1344,-2,2,64446
1329177237,15826,55,124,90,83,50,15230,0,0,0,0,2496210349,2495860141,2408365924,2217739172,1312,-9,-2,16906
1329177244,9315,54,126,92,87,50,15230,0,0,0,0,2491405769,2490541988,2402943936,2212864064,1149,-18,-2,52522
1329177250,6404,55,124,85,86,50,15223,0,0,0,0,2499297645,2497659218,2408655990,2216437677,813,-16,14,14389
1329177257,6176,55,127,87,105,27,15232,0,0,0,0,2518955108,2517648173,2423612525,2223264676,508,14,-2,52132
1329177263,6483,56,123,82,89,50,15207,0,0,0,0,2501530560,2499053202,2408634953,2217361755,269,10,0,45579
1329177269,6302,57,124,82,90,68,15229,0,0,0,0,2505049069,2502970441,2412072082,2219350116,108,-16,23,63805
1329177276,6130,56,123,91,83,58,15229,0,0,0,0,2483178788,2478704548,2391763949,2211224438,3518,28,11,64170
1329177282,6398,55,122,91,82,66,15234,0,0,0,0,2512141284,2508942994,2416017618,2222024000,3450,9,23,61992
1329177289,29279,54,125,92,85,65,15230,0,0,0,0,2515458596,2513059300,2419119030,2221196708,3437,-6,3,16657
1329177295,22768,56,125,93,89,57,15217,0,0,0,0,2508546697,2504794624,2412151104,2218620050,3414,-11,0,24398
1329177302,16255,57,127,87,88,63,15224,0,0,0,0,2495024356,2491480557,2402635794,2216385709,3339,3,25,43491
1329177308,9748,54,125,89,87,62,15211,0,0,0,0,2388907940,2377828672,2312222875,2192045165,3453,-2,30,32374
1329177315,6044,54,165,91,85,59,15220,0,0,0,0,2308318509,2294749046,2247423570,2169878253,3558,-10,17,20916
1329177321,6336,57,125,87,95,63,15232,0,0,0,0,2470099977,2464701083,2380974838,2209085193,164,21,2,31374
1329177328,6431,56,124,84,115,7,15229,0,0,0,0,2501759149,2497798921,2407125476,2218463168,460,-20,12,21750
1329177334,6426,56,124,97,64,34,15228,0,0,0,0,2516912905,2513413504,2419364123,2224681325,629,-30,11,20051
1329177340,6300,55,125,88,81,39,15224,0,0,0,0,2505425682,2500117184,2408400832,2223264420,449,24,22,21941
1329177347,6491,56,123,85,79,57,15230,0,0,0,0,2518237522,2514568475,2420637147,2228033819,245,5,28,19766
1329177353,29706,57,122,90,83,61,15230,0,0,0,0,2515304155,2511322112,2417210642,2225119808,148,0,2,54916
1329177360,23195,56,126,98,73,75,15225,0,0,0,0,2528046464,2524388050,2427208905,2227189412,114,5,5,19606
1329177366,16683,54,126,86,90,87,15225,0,0,0,0,2522809152,2518850267,2423427876,2226367140,337,-17,14,39852
1329177373,10167,56,124,99,97,0,15234,0,0,0,0,2526040393,2520989494,2424522523,2228844068,506,35,16,25057
1329177379,6188,56,126,63,82,50,15229,0,0,0,0,2517024813,2513907483,2420804598,2225839597,757,-26,15,54289
1329177386,6451,54,121,99,78,50,15234,0,0,0,0,2538362505,2536275840,2438903076,2235901193,929,10,-2,33316
1329177392,6410,55,125,90,82,50,15229,0,0,0,0,2527015707,2524581074,2429426221,2230982180,1039,-26,-15,41617
1329177399,6402,54,130,83,80,50,15227,0,0,0,0,2518340864,2513110025,2418436617,2228456448,849,13,2,19625
1329177405,6412,54,125,97,79,50,15231,0,0,0,0,2531125641,2527674861,2430543012,2229746450,671,26,-3,56734
1329177412,6291,56,140,86,52,62,15225,0,0,0,0,2531176594,2527013010,2429741979,2230713417,360,-28,32,41334
1329177418,30127,54,121,93,85,62,15227,0,0,0,0,2519952877,2513931291,2418562980,2226264338,3427,-2,41,3363
1329177424,23618,56,122,92,84,61,15224,0,0,0,0,2527580288,2522760996,2425072265,2228566107,2910,36,33,44751
1329177431,17105,57,123,90,83,55,15229,0,0,0,0,2532815652,2528330861,2429563821,2232313728,2302,-43,39,6630
1329177437,10595,57,126,90,87,53,15222,0,0,0,0,2524713673,2520376283,2423788516,2228037056,2299,46,-3,52196
1329177444,6369,56,124,93,83,59,15228,0,0,0,0,2524510720,2518886381,2421597522,2229417819,2399,11,10,21092
1329177450,6122,57,126,91,86,62,15215,0,0,0,0,2552210285,2547172909,2442993974,2236632594,2448,-15,16,59817
1329177457,6399,55,124,92,85,59,15225,0,0,0,0,2566026331,2560071396,2452381385,2240706212,2750,-61,-3,43963
1329177463,6284,55,124,90,83,57,15195,0,0,0,0,2542645440,2534263707,2432763483,2237108690,3160,17,-8,43047
1329177470,6462,56,128,109,110,26,15227,0,0,0,0,2545633590,2539957366,2438442788,2237004525,119,-28,11,59529
1329177476,6279,54,123,55,80,49,15232,0,0,0,0,2569259035,2563960868,2457733156,2246284845,740,-1,41,23596
1329177483,30555,53,127,90,76,50,15212,0,0,0,0,2558633773,2553417389,2449675638,2245042925,1051,-11,-46,58162
1329177489,24044,56,126,47,87,34,15228,0,0,0,0,2582528658,2576064402,2466130185,2250601261,332,47,-34,30489
1329177496,17534,55,144,99,46,35,15224,0,0,0,0,2553067318,2547353700,2445018669,2243515785,971,-31,-41,29671
1329177502,11023,55,127,101,111,100,15226,0,0,0,0,2543765083,2533989421,2432640365,2243048457,854,-3,-38,12130
1329177508,6321,60,125,91,121,50,15222,0,0,0,0,2581139392,2575804352,2468378688,2260961682,971,-59,-6,14565
1329177515,6122,48,127,63,102,50,15224,0,0,0,0,2589636672,2581133385,2469266624,2259836397,547,18,46,24390
1329177521,6381,59,123,86,81,50,15227,0,0,0,0,2556228342,2548873462,2445243666,2249419145,1278,-27,-30,914
1329177528,6434,42,126,74,79,50,15223,0,0,0,0,2568714258,2563647186,2458705051,2257611456,1306,-132,-23,31183
1329178538,8600,64,108,90,53,176,15261,0,0,0,0,2605110125,2598495853,2484025078,2271220882,1258,-67,74,42906
1329178547,6380,58,121,94,0,181,15263,0,0,0,0,2613556772,2605100534,2487413074,2271977060,269,114,-106,56598
1329178553,6268,37,115,134,77,72,15265,0,0,0,0,2643578377,2635015561,2510579209,2286725184,572,70,38,22594
1329178560,29543,49,130,0,37,5,15262,0,0,0,0,2563750564,2557308818,2452958546,2259115556,328,-151,-43,49713
1329178566,23032,56,125,121,90,52,15257,0,0,0,0,2593950281,2583616237,2470085632,2266633353,3271,41,-47,14728
1329178573,16519,45,125,148,23,0,15279,0,0,0,0,2617745682,2606971401,2486241398,2271764068,244,-38,-79,9824
1329178579,10008,55,126,240,219,122,15242,0,0,0,0,2581998756,2572300160,2461593572,2262521225,3340,58,-17,42456
1329178586,6284,55,124,92,86,62,15263,0,0,0,0,2566135716,2558018203,2450966006,2252988580,2654,46,-8,31942
1329178592,6383,42,106,89,84,60,15268,0,0,0,0,2586697472,2578951698,2466209234,2258389193,2412,-27,13,64473
1329178598,6360,52,127,89,85,63,15253,0,0,0,0,2584813878,2576130331,2462882194,2256258486,2677,45,-72,35041
1329178605,6461,57,122,92,83,0,15267,0,0,0,0,2600996416,2592766025,2476787977,2267822710,2473,-141,10,16247
1329178611,6326,55,223,92,83,130,15261,0,0,0,0,2595964918,2589397449,2476910893,2266875483,1857,-30,23,48256
1329178618,6244,70,103,89,86,0,15255,0,0,0,0,2590487552,2583003858,2470909878,2261069037,1652,15,60,26130
1329178624,29972,43,119,91,85,70,15269,0,0,0,0,2579219392,2571269485,2461062582,2258412242,2395,-39,-51,3925
1329178631,23463,55,139,91,86,64,15256,0,0,0,0,2568450806,2560526628,2453155803,2255452900,2634,17,38,5847
1329178637,16953,39,122,88,83,61,15263,0,0,0,0,2559973686,2552593499,2447797248,2253046116,2426,119,40,65311
1329178644,10440,173,89,91,83,45,15261,0,0,0,0,2575887917,2568731638,2460682166,2260355666,1933,54,-3,40164
1329178650,6419,29,120,90,88,87,15259,0,0,0,0,2606981659,2599344612,2481848329,2265524004,2368,-40,3,11592
1329178657,6294,109,172,89,81,38,15260,0,0,0,0,2597765878,2590064173,2475405494,2265817014,2228,58,110,46918
1329178663,6346,92,126,89,90,115,15222,0,0,0,0,2613810176,2606181632,2486828763,2267603547,2555,-124,-58,39663
1329178670,6428,88,140,93,85,68,15245,0,0,0,0,2588493906,2580679168,2467882468,2262693650,2260,-38,61,27428
1329178676,6393,43,120,93,84,53,15263,0,0,0,0,2556956150,2549578468,2445809344,2252860708,2355,54,88,54154
1329178682,6232,54,129,90,89,52,15236,0,0,0,0,2568150125,2559757357,2451760502,2252732717,2730,-68,46,2818
1329178689,30399,62,123,92,86,68,15260,0,0,0,0,2595352768,2586576585,2470796918,2260336877,2834,72,-31,41943
1329178695,23888,54,127,91,85,61,15262,0,0,0,0,2592480640,2584738230,2470881362,2260443757,2672,-85,15,46169
1329178702,17379,68,127,92,84,57,15266,0,0,0,0,2592458980,2583710272,2468931026,2259183744,2782,-171,-126,31611
1329178708,10868,55,127,87,90,41,15261,0,0,0,0,2598004224,2589835145,2474351250,2263755236,2572,-52,-1,15807
1329178715,6396,49,120,98,90,38,15255,0,0,0,0,2608975158,2599326939,2480357586,2264400667,2704,61,-126,36963
1329178721,6163,54,124,93,84,49,15278,0,0,0,0,2598689069,2587669238,2471502253,2265278381,3090,64,-61,26068
1329178728,6333,49,128,12,141,0,15256,0,0,0,0,2562134363,2553453302,2448289362,2256976603,480,-81,-26,17771
1329178734,6244,30,85,97,77,48,15263,0,0,0,0,2595142272,2587055652,2474007542,2266287405,1270,19,35,49860
1329178741,6439,44,132,103,90,50,15257,0,0,0,0,2586823104,2579120512,2469103917,2267358153,1362,-44,7,55549
1329178747,6324,122,90,83,44,85,15292,0,0,0,0,2642097600,2631794934,2505110034,2275633261,1381,161,25,64723
1329178754,30826,53,128,0,240,50,15263,0,0,0,0,2580561984,2572379492,2462940187,2263911689,575,-26,-41,64318
1329178760,24316,57,127,89,87,70,15258,0,0,0,0,2599803446,2588950427,2472502747,2265689289,3186,120,62,141
1329178766,17804,0,55,90,86,53,15258,0,0,0,0,2553946605,2546928338,2444077979,2255883008,2152,107,-97,53580
1329178773,11295,54,126,87,86,50,15269,0,0,0,0,2593071168,2585537865,2471149860,2260634038,2502,-8,-38,12246
1329178779,6300,53,133,95,84,69,15270,0,0,0,0,2593703497,2584700553,2469596242,2261863872,2472,-63,48,28696
1329178786,6105,52,124,88,81,112,15258,0,0,0,0,2632869165,2624900544,2501032923,2276862491,2403,-53,32,5304
1329178792,6369,80,132,94,85,61,15273,0,0,0,0,2569921965,2562144365,2452842121,2250994642,2416,-174,66,52631
1329178799,5789,52,124,89,85,53,15268,0,0,0,0,2606416758,2597815305,2479380571,2263633636,2647,-79,-26,22346
1329178805,6332,54,123,88,87,59,15260,0,0,0,0,2588344365,2579419318,2465487396,2258302482,2587,28,68,27717
1329178812,6364,37,129,90,88,65,15263,0,0,0,0,2556914971,2550110144,2446974162,2256038363,2222,60,0,58118
