TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345414213,26148,0,0,0,0,2147186514,2148054198,2147984676,2147620900,1393,2,12,42922
1345414219,20203,0,0,0,0,2147192841,2148082230,2148023149,2147624338,1410,2,12,52591
1345414224,15162,0,0,0,0,2147202962,2148114642,2148068361,2147632960,1438,1,12,59134
1345414229,10122,0,0,0,0,2147207853,2148121252,2148077988,2147632978,1465,1,12,1603
1345414234,5084,0,0,0,0,2147202441,2148118939,2148075309,2147629924,1505,2,12,2997
1345414239,4762,0,0,0,0,2147202496,2148106422,2148067712,2147633389,1528,2,12,44952
1345414244,4785,0,0,0,0,2147206683,2148106998,2148060745,2147630345,1521,2,12,38529
1345414249,4800,0,0,0,0,2147207881,2148100169,2148050825,2147635181,1516,1,12,44011
1345414254,4824,0,0,0,0,2147204315,2148104082,2148044196,2147634121,1519,2,13,42188
1345414259,4635,0,0,0,0,2147198985,2148095451,2148032512,2147630601,1526,1,12,37543
1345414264,4637,0,0,0,0,2147202285,2148077604,2148011904,2147631076,1535,2,12,19447
1345414269,4634,0,0,0,0,2147200576,2148077092,2148005522,2147633097,1561,2,12,27173
1345414274,30299,0,0,0,0,2147204278,2148070006,2148006326,2147633581,1595,2,12,63516
1345414279,25261,0,0,0,0,2147203593,2148081362,2148013942,2147634578,1635,1,12,5431
1345414284,20221,0,0,0,0,2147208128,2148086866,2148020068,2147632832,1686,1,12,11937
1345414289,15180,0,0,0,0,2147210358,2148112054,2148055451,2147636178,1720,1,12,57672
1345414294,10142,0,0,0,0,2147213888,2148119616,2148070619,2147634459,1767,1,11,36763
1345414299,5105,0,0,0,0,2147217755,2148111707,2148054061,2147633152,1828,1,12,52803
1345414304,4633,0,0,0,0,2147215268,2148112457,2148052909,2147635126,1872,1,12,13846
1345414309,4629,0,0,0,0,2147218898,2148114752,2148056109,2147634340,1904,1,13,61008
1345414314,4632,0,0,0,0,2147221705,2148122953,2148074523,2147637229,1939,1,12,37074
1345414319,4626,0,0,0,0,2147225920,2148137901,2148084032,2147638400,2009,1,13,13823
1345414324,4631,0,0,0,0,2147225270,2148147209,2148090569,2147638025,2099,1,12,52613
1345414329,4628,0,0,0,0,2147231424,2148159204,2148104246,2147636205,2158,1,12,45176
1345414334,4629,0,0,0,0,2147236553,2148182701,2148140699,2147638592,2203,1,12,56831
1345414339,30320,0,0,0,0,2147242486,2148198006,2148160100,2147638235,2254,1,12,35058
1345414344,25280,0,0,0,0,2147244443,2148195629,2148163245,2147639926,2302,1,12,21721
1345414349,20241,0,0,0,0,2147242560,2148198208,2148160201,2147636699,2342,1,12,64936
1345414354,15201,0,0,0,0,2147246025,2148193929,2148151021,2147636297,2393,1,12,505
1345414359,10161,0,0,0,0,2147251346,2148205842,2148178870,2147638546,2450,1,12,20027
1345414364,5120,0,0,0,0,2147264109,2148238006,2148214555,2147642002,2493,2,12,19362
1345414369,4624,0,0,0,0,2147263241,2148232987,2148209554,2147639881,2540,1,12,38044
1345414374,4626,0,0,0,0,2147258185,2148223506,2148197092,2147638052,2615,1,12,10670
1345414379,4622,0,0,0,0,2147258816,2148228114,2148201362,2147641920,2669,1,13,10790
1345414384,4624,0,0,0,0,2147260251,2148232256,2148203410,2147641682,2722,1,12,37095
1345414389,4620,0,0,0,0,2147269796,2148255241,2148218313,2147646208,2775,1,12,53577
1345414394,4622,0,0,0,0,2147272877,2148272091,2148244077,2147645696,2830,1,12,23160
1345414399,4620,0,0,0,0,2147276534,2148273947,2148262784,2147646994,2901,1,12,49762
1345414404,30339,0,0,0,0,2147282907,2148290642,2148275200,2147648832,2967,1,12,10425
1345414409,25298,0,0,0,0,2147287305,2148306742,2148303826,2147647625,3006,1,12,58250
1345414414,20259,0,0,0,0,2147283062,2148302656,2148294006,2147643474,3036,1,12,32190
1345414419,15220,0,0,0,0,2147282121,2148279232,2148272530,2147643419,3079,1,12,41122
1345414424,10180,0,0,0,0,2147279616,2148265426,2148253540,2147645019,3140,1,12,40280
1345414429,5139,0,0,0,0,2147278930,2148273417,2148242304,2147645056,3217,1,12,14833
1345414434,4613,0,0,0,0,2147286134,2148290989,2148268333,2147648374,3298,0,13,37589
1345414439,4616,0,0,0,0,2147299931,2148331254,2148322066,2147651008,3379,1,12,29633
1345414444,4612,0,0,0,0,2147313901,2148377609,2148389385,2147659986,3451,1,12,10944
1345414449,4636,0,0,0,0,2147338660,2148446226,2148477732,2147664667,3541,0,12,17084
1345414454,4653,0,0,0,0,2147354468,2148496896,2148549842,2147666678,38,1,12,43933
1345414459,4672,0,0,0,0,2147359424,2148531830,2148582747,2147667520,127,1,12,29246
1345414464,4697,0,0,0,0,2147359177,2148503908,2148550528,2147669915,207,1,12,51084
1345414469,30360,0,0,0,0,2147344365,2148450715,2148484534,2147665069,267,1,13,14836
1345414474,25319,0,0,0,0,2147329938,2148410971,2148428507,2147657673,324,1,12,63923
1345414479,20279,0,0,0,0,2147325586,2148383597,2148401536,2147657536,384,0,12,14185
1345414484,15240,0,0,0,0,2147323693,2148376082,2148378477,2147652534,445,1,12,20714
1345414489,10200,0,0,0,0,2147326994,2148386752,2148391405,2147655616,488,1,12,61965
1345414494,5160,0,0,0,0,2147333348,2148395026,2148403940,2147653595,507,1,12,61957
1345414499,4610,0,0,0,0,2147333165,2148386450,2148386093,2147652214,521,1,12,62833
1345414504,4606,0,0,0,0,2147334016,2148396461,2148399058,2147655579,541,2,12,48004
1345414509,4609,0,0,0,0,2147347337,2148429888,2148424137,2147663643,561,1,12,7156
1345414514,4607,0,0,0,0,2147352704,2148456521,2148468333,2147660507,584,1,12,42231
1345414519,4608,0,0,0,0,2147349568,2148440137,2148449289,2147657837,607,1,12,15980
1345414524,4605,0,0,0,0,2147344219,2148424384,2148423497,2147654793,617,1,12,46533
1345414529,4606,0,0,0,0,2147348288,2148431680,2148433490,2147654134,641,1,12,42772
1345414534,30377,0,0,0,0,2147356160,2148451355,2148457206,2147658971,649,1,12,8236
1345414539,25337,0,0,0,0,2147372827,2148515529,2148536676,2147665161,656,1,12,27965
1345414544,20297,0,0,0,0,2147404443,2148609115,2148656429,2147673600,624,1,12,58656
1345414549,15256,0,0,0,0,2147419520,2148644534,2148708964,2147678372,579,1,12,15972
1345414554,10217,0,0,0,0,2147400292,2148572772,2148616502,2147671021,540,1,12,63688
1345414559,5178,0,0,0,0,2147384054,2148520685,2148549257,2147669110,509,0,12,58188
1345414564,4601,0,0,0,0,2147390884,2148520731,2148545993,2147667410,466,1,12,59212
1345414569,4603,0,0,0,0,2147390290,2148530066,2148555748,2147668096,395,1,12,31076
1345414574,4599,0,0,0,0,2147389275,2148535881,2148554541,2147669220,321,1,12,31922
1345414579,4602,0,0,0,0,2147396333,2148545024,2148568950,2147670390,266,1,12,46388
1345414584,4599,0,0,0,0,2147406985,2148566016,2148593069,2147666934,242,0,12,34641
1345414589,4601,0,0,0,0,2147422747,2148611382,2148641508,2147672594,220,1,12,51953
1345414594,4598,0,0,0,0,2147435017,2148654546,2148711908,2147678774,173,1,12,1439
1345414599,30393,0,0,0,0,2147449444,2148680310,2148744265,2147680758,109,1,12,17965
1345414604,25355,0,0,0,0,2147447387,2148675282,2148738322,2147679789,43,1,12,33025
1345414609,20315,0,0,0,0,2147446939,2148661677,2148722596,2147682020,3579,0,12,50103
1345414614,15274,0,0,0,0,2147444379,2148661787,2148721773,2147679945,3503,0,12,43410
1345414619,10235,0,0,0,0,2147454281,2148682148,2148751689,2147681389,3440,0,12,61105
1345414624,5196,0,0,0,0,2147464027,2148711908,2148782098,2147683236,3382,0,12,52475
1345414629,4596,0,0,0,0,2147487881,2148765229,2148857252,2147687451,3325,1,12,33965
1345414634,4594,0,0,0,0,2147485568,2148758683,2148840512,2147683739,3266,1,12,49902
1345414639,4596,0,0,0,0,2147466843,2148694729,2148750162,2147685705,3201,0,12,9021
1345414644,4590,0,0,0,0,2147452361,2148640109,2148675044,2147679314,3126,0,12,15373
1345414649,4595,0,0,0,0,2147437696,2148603776,2148620434,2147674569,3050,1,12,57629
1345414654,4592,0,0,0,0,2147440832,2148593142,2148616246,2147677741,2992,0,12,32582
1345414659,4593,0,0,0,0,2147453677,2148629485,2148651300,2147679369,2940,1,12,4876
1345414664,30412,0,0,0,0,2147459648,2148651702,2148674761,2147675958,2893,1,12,53321
1345414669,25372,0,0,0,0,2147463515,2148642294,2148664448,2147676370,2846,1,13,739
1345414674,20333,0,0,0,0,2147452681,2148600722,2148615204,2147673810,2799,1,12,2160
1345414679,15293,0,0,0,0,2147442633,2148568237,2148570194,2147670518,2761,1,12,55608
1345414684,10255,0,0,0,0,2147436059,2148550985,2148550619,2147666532,2743,1,12,53126
1345414689,5214,0,0,0,0,2147452644,2148594642,2148603346,2147670043,2730,1,12,28809
1345414694,4653,0,0,0,0,2147469723,2148639222,2148667437,2147676452,2712,1,12,10678
1345414699,4675,0,0,0,0,2147515474,2148755693,2148809444,2147685467,2715,0,12,63137
1345414704,4692,0,0,0,0,2147553554,2148862646,2148938898,2147696091,2749,1,13,60961
1345414709,4714,0,0,0,0,2147577517,2148906642,2149004315,2147696658,2776,1,13,10293
1345414714,4735,0,0,0,0,2147584612,2148920521,2149015716,2147698688,2769,1,12,11515
1345414719,4758,0,0,0,0,2147659446,2149116699,2149267748,2147719360,2749,1,12,19113
1345414724,4781,0,0,0,0,2147750436,2149345362,2149580361,2147735798,2749,0,12,49495
1345414729,30432,0,0,0,0,2147770770,2149405046,2149645897,2147741476,2744,1,13,53444
1345414734,25392,0,0,0,0,2147782454,2149428909,2149670902,2147745042,2733,1,13,26202
1345414739,20351,0,0,0,0,2147785124,2149430345,2149663616,2147744512,2720,1,12,40315
1345414744,15314,0,0,0,0,2147767862,2149385133,2149607140,2147738176,2717,1,12,36828
1345414749,10274,0,0,0,0,2147758025,2149357138,2149565458,2147739684,2724,1,12,13098
1345414754,5233,0,0,0,0,2147795766,2149444187,2149669421,2147747958,2735,1,12,46337
1345414759,4583,0,0,0,0,2147817142,2149497417,2149738934,2147754093,2756,1,12,48134
1345414764,4579,0,0,0,0,2147830235,2149519753,2149774290,2147752493,2786,1,12,1302
1345414769,4582,0,0,0,0,2147838546,2149535908,2149792054,2147755053,2809,1,12,48282
1345414774,4579,0,0,0,0,2147842166,2149540955,2149794550,2147754422,2828,1,12,46106
1345414779,4582,0,0,0,0,2147854400,2149563291,2149811574,2147754313,2862,1,12,21417
1345414784,4555,0,0,0,0,2147860288,2149563254,2149828516,2147756736,2888,1,12,13572
1345414789,4560,0,0,0,0,2147876973,2149595776,2149860489,2147758390,2919,1,12,16507
1345414794,30431,0,0,0,0,2147893778,2149628672,2149907593,2147758811,2959,1,13,27579
1345414799,25391,0,0,0,0,2147898066,2149649472,2149926253,2147762505,2999,1,13,63774
1345414804,20351,0,0,0,0,2147898907,2149629824,2149899501,2147760576,3042,1,13,4186
1345414809,15311,0,0,0,0,2147861842,2149536548,2149784210,2147755044,3091,1,13,60725
1345414814,10271,0,0,0,0,2147726034,2149205750,2149373376,2147725677,3142,1,12,64735
1345414819,5231,0,0,0,0,2147559003,2148791689,2148828964,2147692928,3190,1,13,57437
1345414824,4554,0,0,0,0,2147509330,2148664859,2148662848,2147681590,3234,1,13,20480
1345414829,4554,0,0,0,0,2147545005,2148728557,2148750884,2147688347,3276,1,13,16348
1345414834,4553,0,0,0,0,2147588260,2148833325,2148868955,2147693961,3318,1,13,8638
1345414839,4555,0,0,0,0,2147627757,2148918564,2148990573,2147700114,3354,0,13,20897
1345414844,4552,0,0,0,0,2147650532,2148985307,2149053430,2147703488,3397,0,13,24930
1345414849,4554,0,0,0,0,2147762624,2149246866,2149385042,2147730761,3457,0,13,49482
1345414854,4549,0,0,0,0,2147937892,2149651190,2149912841,2147766720,3536,0,12,28157
1345414859,30448,0,0,0,0,2148013549,2149832713,2150141174,2147781357,29,0,12,28885
1345414864,25408,0,0,0,0,2148053211,2149913426,2150246994,2147788992,118,0,13,12306
1345414869,20368,0,0,0,0,2148070784,2149960685,2150301613,2147789202,195,0,12,53624
1345414874,15327,0,0,0,0,2148074395,2149966454,2150313645,2147792109,264,1,12,13552
1345414879,10288,0,0,0,0,2148059648,2149920301,2150263542,2147789357,335,1,12,59587
1345414884,5249,0,0,0,0,2148041746,2149867053,2150190948,2147785179,361,1,13,9422
1345414889,4549,0,0,0,0,2148070491,2149922176,2150261211,2147790500,381,1,12,9397
1345414894,4547,0,0,0,0,2148094564,2149975177,2150323520,2147794541,393,0,12,17473
1345414899,4548,0,0,0,0,2148103616,2149993563,2150347904,2147798793,409,1,12,1007
1345414904,4544,0,0,0,0,2148027090,2149809755,2150113389,2147780498,430,0,12,4279
1345414909,4544,0,0,0,0,2147897526,2149494966,2149713773,2147751588,450,0,12,29724
1345414914,4545,0,0,0,0,2147837686,2149354651,2149530633,2147742866,464,0,12,50635
1345414919,4566,0,0,0,0,2147831972,2149321846,2149475958,2147736512,473,0,12,41843
1345414924,30464,0,0,0,0,2147850669,2149352393,2149518089,2147737810,483,1,12,37812
1345414929,25426,0,0,0,0,2147803017,2149241764,2149374070,2147730550,492,1,12,51145
1345414934,20385,0,0,0,0,2147715117,2149028342,2149113088,2147708050,505,1,12,18138
1345414939,15345,0,0,0,0,2147639990,2148859337,2148896466,2147695414,510,0,12,838
1345414944,10305,0,0,0,0,2147658185,2148890038,2148924406,2147696804,508,1,12,46126
1345414949,5265,0,0,0,0,2147773778,2149142582,2149235282,2147721554,502,0,12,40036
1345414954,4716,0,0,0,0,2147989988,2149629302,2149860013,2147760996,491,1,12,9193
1345414959,4734,0,0,0,0,2148143926,2149965952,2150283529,2147792036,477,0,12,23395
1345414964,4756,0,0,0,0,2148184173,2150063213,2150403346,2147800740,459,1,12,60966
1345414969,4776,0,0,0,0,2148250669,2150216182,2150600768,2147817974,440,1,12,31933
1345414974,4800,0,0,0,0,2148293339,2150296512,2150695222,2147827730,423,1,12,41994
1345414979,4823,0,0,0,0,2148312118,2150325403,2150740480,2147833664,402,1,12,652
1345414984,4537,0,0,0,0,2148330313,2150355264,2150768612,2147830025,390,1,12,46527
1345414989,30482,0,0,0,0,2148340022,2150375305,2150794706,2147835401,372,1,12,37328
1345414994,25444,0,0,0,0,2148358418,2150405430,2150829385,2147837293,342,1,12,25712
1345414999,20405,0,0,0,0,2148373184,2150421449,2150842240,2147838171,334,0,12,16088
1345415004,15365,0,0,0,0,2148375469,2150424621,2150839890,2147838528,336,1,12,38814
1345415009,10325,0,0,0,0,2148381330,2150418541,2150836059,2147835465,343,1,12,22571
1345415014,5284,0,0,0,0,2148380544,2150417828,2150826176,2147834761,358,1,12,64291
1345415019,4531,0,0,0,0,2148377426,2150392365,2150793810,2147829302,376,0,12,60703
1345415024,4534,0,0,0,0,2148393188,2150421193,2150830464,2147834441,393,1,12,38358
1345415029,4531,0,0,0,0,2148434624,2150503744,2150932571,2147844544,404,1,12,14633
1345415034,4532,0,0,0,0,2148457472,2150543908,2150983990,2147846738,415,0,12,54445
1345415039,4529,0,0,0,0,2148488256,2150595620,2151043309,2147854043,428,0,13,16769
1345415044,4530,0,0,0,0,2148501824,2150614710,2151063433,2147856283,444,0,12,61702
1345415049,4529,0,0,0,0,2148528969,2150661970,2151117814,2147856640,456,1,12,1170
1345415054,30503,0,0,0,0,2148537938,2150669211,2151138057,2147860032,460,0,12,47051
1345415059,25462,0,0,0,0,2148524114,2150634258,2151083474,2147858340,454,0,12,22263
1345415064,20423,0,0,0,0,2148438125,2150446089,2150853824,2147837494,439,1,12,24115
1345415069,15385,0,0,0,0,2148196022,2149933906,2150215780,2147797120,421,1,12,10390
1345415074,10344,0,0,0,0,2147987008,2149483849,2149638354,2147753435,404,1,12,31657
1345415079,5304,0,0,0,0,2147930816,2149346998,2149467291,2147742491,387,1,12,21442
1345415084,4526,0,0,0,0,2147930377,2149342582,2149468132,2147745380,375,1,12,36780
1345415089,4523,0,0,0,0,2147935817,2149340498,2149456064,2147741302,363,1,12,58474
1345415094,4526,0,0,0,0,2148023963,2149515126,2149666523,2147760173,346,0,12,1176
1345415099,4524,0,0,0,0,2148111158,2149701476,2149907008,2147776786,327,1,12,11723
1345415104,4525,0,0,0,0,2148181805,2149835666,2150071277,2147786788,314,1,12,21706
1345415109,4521,0,0,0,0,2148325878,2150127378,2150412059,2147812763,312,0,12,33782
1345415114,4523,0,0,0,0,2148514441,2150497938,2150866240,2147849161,318,0,12,38784
1345415119,30522,0,0,0,0,2148643419,2150757074,2151191817,2147870491,311,0,12,53407
1345415124,25481,0,0,0,0,2148686994,2150841901,2151290468,2147878198,329,0,12,13152
1345415129,20441,0,0,0,0,2148728768,2150918866,2151392777,2147886948,353,1,12,5693
1345415134,15402,0,0,0,0,2148769737,2150983552,2151481152,2147889728,380,0,12,56208
1345415139,10363,0,0,0,0,2148776502,2150997385,2151470290,2147892745,404,0,12,55171
1345415144,5323,0,0,0,0,2148799414,2151033389,2151528192,2147897728,415,0,12,39124
1345415149,4523,0,0,0,0,2148809316,2151047954,2151547154,2147899035,417,0,12,47892
1345415154,4543,0,0,0,0,2148807140,2151028964,2151512182,2147897645,422,0,13,52346
1345415159,4566,0,0,0,0,2148856128,2151120841,2151613065,2147904420,433,1,12,62335
1345415164,4585,0,0,0,0,2148840045,2151085202,2151561956,2147903049,447,0,12,60511
1345415169,4606,0,0,0,0,2148811849,2151015122,2151477001,2147894683,457,0,12,1811
1345415174,4629,0,0,0,0,2148835894,2151051776,2151521590,2147896832,475,1,13,39959
1345415179,4649,0,0,0,0,2148870445,2151111177,2151601965,2147902464,501,0,12,55888
1345415184,30541,0,0,0,0,2148874989,2151102784,2151580333,2147905572,538,0,12,17716
1345415189,25501,0,0,0,0,2148856950,2151051766,2151517330,2147903936,580,1,13,52311
1345415194,20461,0,0,0,0,2148691876,2150713444,2151109156,2147868013,618,0,12,13653
1345415199,15420,0,0,0,0,2148289984,2149912356,2150108077,2147795785,653,1,12,32592
1345415204,10380,0,0,0,0,2147880045,2149105792,2149117174,2147719360,680,0,12,55594
1345415209,5342,0,0,0,0,2147714358,2148782518,2148715145,2147694025,701,0,12,59837
1345415214,4795,0,0,0,0,2147693449,2148740937,2148654491,2147689974,711,0,13,50919
1345415219,4818,0,0,0,0,2147718811,2148777444,2148691547,2147689078,716,0,13,49096
1345415224,4512,0,0,0,0,2147740123,2148823698,2148744896,2147693165,718,0,13,33748
1345415229,4508,0,0,0,0,2147843026,2149003574,2148969627,2147713197,716,0,12,24930
1345415234,4511,0,0,0,0,2147803282,2148933741,2148882825,2147705837,714,0,12,17468
1345415239,4509,0,0,0,0,2147693302,2148716608,2148618468,2147686070,711,0,12,51271
1345415244,4510,0,0,0,0,2147654674,2148631195,2148512886,2147678957,710,0,12,44625
1345415249,30557,0,0,0,0,2147630089,2148586404,2148450331,2147672896,706,0,13,2599
1345415254,25519,0,0,0,0,2147621933,2148569088,2148429056,2147672201,682,0,12,18431
1345415259,20478,0,0,0,0,2147627510,2148578532,2148439789,2147670326,666,0,12,50289
1345415264,15438,0,0,0,0,2147639561,2148591076,2148454262,2147676260,642,0,12,20596
1345415269,10398,0,0,0,0,2147664210,2148627474,2148498203,2147680137,614,0,12,3267
1345415274,5358,0,0,0,0,2147718646,2148731172,2148609234,2147689252,577,0,12,9954
1345415279,4504,0,0,0,0,2147801216,2148879085,2148786706,2147700041,537,0,12,6591
1345415284,4507,0,0,0,0,2147903552,2149064182,2149002496,2147716580,491,0,12,41117
1345415289,4504,0,0,0,0,2148036818,2149311149,2149301330,2147739876,449,0,12,20265
1345415294,4504,0,0,0,0,2148193033,2149596681,2149641718,2147762797,413,0,13,45334
1345415299,4501,0,0,0,0,2148539419,2150232548,2150406381,2147822043,377,0,12,50908
1345415304,4505,0,0,0,0,2149088320,2151280128,2151700452,2147922816,340,0,12,12118
1345415309,4501,0,0,0,0,2149378496,2151813696,2152354267,2147972251,297,0,12,54068
1345415314,30575,0,0,0,0,2149516818,2152071204,2152660690,2147991113,246,1,12,20172
1345415319,25535,0,0,0,0,2149601417,2152230317,2152847625,2148005485,194,0,12,4437
1345415324,20496,0,0,0,0,2149611163,2152225490,2152847926,2148004315,139,0,12,22051
1345415329,15456,0,0,0,0,2149626422,2152258075,2152885129,2148009462,84,0,12,27982
1345415334,10416,0,0,0,0,2149669138,2152320722,2152944649,2148015323,34,0,12,7654
1345415339,5375,0,0,0,0,2149659931,2152282587,2152895981,2148009764,3588,0,13,57307
1345415344,4498,0,0,0,0,2149705526,2152365970,2152978706,2148017179,3544,0,13,46971
1345415349,4498,0,0,0,0,2149715355,2152362340,2152959817,2148015469,3499,0,13,51303
1345415354,4499,0,0,0,0,2149735021,2152400658,2153019456,2148016566,3449,0,13,29851
1345415359,4496,0,0,0,0,2149753462,2152401508,2153003922,2148017270,3396,1,13,45904
1345415364,4496,0,0,0,0,2149794697,2152469403,2153083273,2148027858,3346,0,13,9838
1345415369,4495,0,0,0,0,2149800722,2152469248,2153077586,2148023936,3301,0,13,49775
1345415374,4497,0,0,0,0,2149812269,2152484717,2153095680,2148026276,3266,0,12,23957
1345415379,30594,0,0,0,0,2149881042,2152607122,2153231588,2148043437,3252,0,13,7921
1345415384,25553,0,0,0,0,2149842340,2152514779,2153117778,2148031954,3248,0,12,3430
1345415389,20513,0,0,0,0,2149746816,2152323437,2152862317,2148013202,3238,0,13,52530
1345415394,15475,0,0,0,0,2149855625,2152500900,2153073362,2148031177,3219,1,13,12894
1345415399,10436,0,0,0,0,2149928786,2152627190,2153212059,2148039277,3204,0,12,58127
1345415404,5396,0,0,0,0,2149974272,2152690011,2153284736,2148048850,3190,0,13,43016
1345415409,4606,0,0,0,0,2149986395,2152705682,2153294829,2148045056,3181,0,13,7650
1345415414,4622,0,0,0,0,2150018797,2152748260,2153339465,2148046875,3174,0,13,14206
1345415419,4646,0,0,0,0,2150041398,2152774546,2153348754,2148047561,3163,0,12,11588
1345415424,4668,0,0,0,0,2150092580,2152856832,2153451328,2148055259,3146,0,12,5486
1345415429,4691,0,0,0,0,2150175515,2152988598,2153609691,2148070628,3132,0,12,63548
1345415434,4711,0,0,0,0,2150173613,2152978532,2153589312,2148068461,3121,0,12,63646
1345415439,4729,0,0,0,0,2150209554,2153028233,2153650322,2148069988,3114,0,12,35784
1345415444,30614,0,0,0,0,2150246116,2153086829,2153692297,2148078061,3099,1,13,25244
1345415449,25573,0,0,0,0,2150273280,2153115072,2153726601,2148078637,3082,0,13,51315
1345415454,20533,0,0,0,0,2150269586,2153086921,2153680603,2148077622,3066,0,13,9179
1345415459,15493,0,0,0,0,2150324059,2153185737,2153786093,2148088137,3058,1,13,32742
1345415464,10454,0,0,0,0,2150342710,2153203090,2153783616,2148092187,3057,0,13,46820
1345415469,5414,0,0,0,0,2150371684,2153242678,2153832457,2148096996,3066,1,13,10015
1345415474,4487,0,0,0,0,2150414116,2153305600,2153901238,2148097106,3082,0,13,46111
1345415479,4481,0,0,0,0,2150479186,2153411821,2154010880,2148104310,3102,1,13,60313
1345415484,4486,0,0,0,0,2150481728,2153389531,2153969984,2148101028,3129,1,13,25060
1345415489,4483,0,0,0,0,2150511862,2153437330,2154023625,2148105124,3161,0,13,47828
1345415494,4484,0,0,0,0,2150601627,2153570029,2154188224,2148118857,3197,0,12,29189
1345415499,4482,0,0,0,0,2150648530,2153635282,2154245549,2148122496,3235,1,13,57603
1345415504,4482,0,0,0,0,2150668251,2153655195,2154252187,2148120941,3278,1,13,25873
1345415509,30631,0,0,0,0,2150646628,2153600182,2154179437,2148115666,3325,0,13,32810
1345415514,25591,0,0,0,0,2150584603,2153483556,2154028059,2148104429,3373,0,12,8094
1345415519,20551,0,0,0,0,2150457874,2153249984,2153731648,2148082934,3424,1,13,57532
1345415524,15510,0,0,0,0,2150618331,2153503862,2154027794,2148102774,3479,0,13,53924
1345415529,10470,0,0,0,0,2150802285,2153811657,2154375204,2148132882,3533,0,13,28928
1345415534,5433,0,0,0,0,2150902747,2153972406,2154553334,2148149769,3586,0,13,16011
1345415539,4477,0,0,0,0,2150989339,2154109156,2154711606,2148163465,33,1,13,20528
1345415544,4479,0,0,0,0,2151046692,2154198948,2154803501,2148167021,89,0,12,27515
1345415549,4476,0,0,0,0,2151094134,2154261193,2154868169,2148175131,118,0,12,37173
1345415554,4457,0,0,0,0,2151152987,2154348800,2154959990,2148180854,148,1,13,49506
1345415559,4455,0,0,0,0,2151251053,2154490980,2155113389,2148192274,173,0,12,4422
1345415564,4458,0,0,0,0,2151256210,2154497005,2155116141,2148191277,187,0,13,47630
1345415569,4454,0,0,0,0,2151306048,2154559469,2155171264,2148195584,200,0,12,34867
1345415574,30629,0,0,0,0,2151389513,2154676178,2155299593,2148208676,215,0,12,30485
1345415579,25591,0,0,0,0,2151422838,2154723465,2155347584,2148214436,226,1,12,51578
1345415584,20550,0,0,0,0,2151484406,2154825270,2155458587,2148220160,237,1,12,34218
1345415589,15510,0,0,0,0,2151527698,2154871872,2155489115,2148222601,260,1,12,57207
1345415594,10470,0,0,0,0,2151573485,2154938249,2155554395,2148230884,289,0,12,20656
1345415599,5430,0,0,0,0,2151595638,2154965741,2155564452,2148230409,320,0,12,42789
1345415604,4449,0,0,0,0,2151677613,2155084178,2155697069,2148243803,355,0,12,11962
1345415609,4450,0,0,0,0,2151721545,2155128694,2155729252,2148244260,388,0,12,16085
1345415614,4448,0,0,0,0,2151729389,2155130624,2155720338,2148245595,422,0,13,31624
1345415619,4452,0,0,0,0,2151862006,2155358034,2155981312,2148261988,456,0,12,55758
1345415624,4477,0,0,0,0,2151932013,2155454473,2156073828,2148274212,490,1,12,51514
1345415629,4498,0,0,0,0,2151890505,2155365165,2155964516,2148262043,521,0,12,44995
1345415634,4521,0,0,0,0,2152003163,2155530816,2156145819,2148280694,559,0,12,48114
1345415639,30648,0,0,0,0,2152085376,2155657810,2156272064,2148290642,600,0,12,43093
1345415644,25607,0,0,0,0,2152099245,2155666660,2156273883,2148288283,650,0,12,15981
1345415649,20568,0,0,0,0,2152235081,2155872356,2156503104,2148306514,696,0,12,6704
1345415654,15528,0,0,0,0,2152262363,2155905316,2156506834,2148307236,729,1,12,13760
1345415659,10488,0,0,0,0,2152367040,2156066880,2156697051,2148317449,750,1,12,2392
1345415664,5447,0,0,0,0,2152466523,2156207716,2156830976,2148335506,766,1,12,9035
1345415669,4664,0,0,0,0,2152490779,2156223012,2156825115,2148334244,776,1,12,32936
1345415674,4688,0,0,0,0,2152581293,2156361682,2156971081,2148345718,778,1,12,55582
1345415679,4709,0,0,0,0,2152711195,2156561600,2157191378,2148367780,781,1,12,57911
1345415684,4732,0,0,0,0,2152816219,2156707419,2157345517,2148376832,781,0,12,63317
1345415689,4747,0,0,0,0,2152836297,2156705106,2157303734,2148374409,789,1,12,42226
1345415694,4770,0,0,0,0,2152865618,2156709723,2157285110,2148373942,797,1,12,18293
1345415699,4793,0,0,0,0,2152939730,2156817307,2157399981,2148382464,804,1,12,33403
1345415704,30667,0,0,0,0,2153074084,2157023488,2157613696,2148400155,815,1,12,26042
1345415709,25626,0,0,0,0,2153147456,2157111122,2157695972,2148405101,814,1,12,53944
1345415714,20586,0,0,0,0,2153212571,2157197769,2157777600,2148410130,796,1,12,25390
1345415719,15549,0,0,0,0,2153265252,2157268461,2157839680,2148416502,802,0,12,33551
1345415724,10508,0,0,0,0,2153344676,2157357979,2157918116,2148424146,813,0,12,14771
1345415729,5468,0,0,0,0,2153452224,2157518134,2158082569,2148438272,824,0,12,43322
1345415734,4435,0,0,0,0,2153544484,2157653092,2158212635,2148448429,839,0,12,42495
