TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1324545005,7916,676.7000122070312000,39.0874786376953100,528.0173950195312000,5.4730200767517090,55.3141288757324200,56,112,91,79,84,15514,2147517842,2147871140,2147041462,2147602121,2147127003,2147764132,2147574701,2147582381,3295,2,13,9670
1324545005,6773,676.7000122070312000,39.0874786376953100,528.0173950195312000,5.4730200767517090,55.3141288757324200,55,111,91,81,85,15513,2147519241,2147869476,2147040118,2147603693,2147125494,2147767753,2147575195,2147583378,3301,2,13,39613
1324545005,5637,676.7000122070312000,39.0874786376953100,528.0173950195312000,5.4730200767517090,55.3141288757324200,55,108,90,83,81,15513,2147517750,2147873746,2147039515,2147604845,2147124918,2147771227,2147574262,2147582080,3307,2,13,12744
1324545005,4782,676.7000122070312000,39.0874786376953100,528.0173950195312000,5.4730200767517090,55.3141288757324200,55,113,91,83,84,15515,2147517293,2147873645,2147042185,2147602432,2147127085,2147774198,2147577901,2147576969,3313,2,13,43315
1324545005,3932,676.7000122070312000,39.0874786376953100,528.0173950195312000,5.4730200767517090,55.3141288757324200,55,112,91,80,82,15519,2147517129,2147876918,2147042422,2147601380,2147126043,2147774710,2147570514,2147579876,3320,2,13,25750
1324545005,5808,676.7000122070312000,39.0874786376953100,528.0173950195312000,5.4730200767517090,55.3141288757324200,55,112,91,81,84,15514,2147517750,2147873645,2147041462,2147602432,2147126043,2147771227,2147574701,2147582080,3307,2,13,16827
1324548600,7918,682.0800170898438000,38.2478408813476560,531.9652709960938000,5.3515977859497070,55.4914016723632800,55,107,91,83,84,15509,2147520054,2147875264,2147047067,2147604178,2147128228,2147776329,2147569398,2147577709,705,2,13,30557
1324548600,6776,682.0800170898438000,38.2478408813476560,531.9652709960938000,5.3515977859497070,55.4914016723632800,55,108,89,86,84,15506,2147517705,2147871789,2147044352,2147601152,2147127067,2147775945,2147569362,2147579483,706,2,13,48928
1324548600,5639,682.0800170898438000,38.2478408813476560,531.9652709960938000,5.3515977859497070,55.4914016723632800,54,107,91,94,84,15512,2147516105,2147876690,2147041508,2147601472,2147128082,2147775076,2147574317,2147583021,706,2,13,34797
1324548600,4785,682.0800170898438000,38.2478408813476560,531.9652709960938000,5.3515977859497070,55.4914016723632800,54,109,90,101,84,15511,2147517202,2147875556,2147043520,2147600987,2147126326,2147775789,2147576512,2147580809,708,2,13,41519
1324548600,3935,682.0800170898438000,38.2478408813476560,531.9652709960938000,5.3515977859497070,55.4914016723632800,55,108,91,106,83,15513,2147516982,2147876141,2147043200,2147601554,2147126235,2147772233,2147575698,2147580114,705,3,13,21163
1324548600,5810,682.0800170898438000,38.2478408813476560,531.9652709960938000,5.3515977859497070,55.4914016723632800,55,108,91,94,84,15511,2147517202,2147875556,2147043520,2147601472,2147127067,2147775789,2147574317,2147580114,706,2,13,27061
1324550755,7915,685.9000244140625000,37.2508392333984400,532.8015136718750000,5.3258647918701170,55.6563796997070300,55,108,91,81,83,15514,2147517613,2147872749,2147048027,2147602468,2147127177,2147765138,2147573001,2147578057,601,2,13,58468
1324550755,6773,685.9000244140625000,37.2508392333984400,532.8015136718750000,5.3258647918701170,55.6563796997070300,57,108,89,80,83,15513,2147515108,2147869229,2147044937,2147602925,2147130624,2147766555,2147570550,2147577051,601,2,13,20717
1324550755,5636,685.9000244140625000,37.2508392333984400,532.8015136718750000,5.3258647918701170,55.6563796997070300,53,107,91,80,85,15514,2147516379,2147868571,2147049051,2147605129,2147128841,2147768950,2147570569,2147576182,602,2,13,34111
1324550755,4782,685.9000244140625000,37.2508392333984400,532.8015136718750000,5.3258647918701170,55.6563796997070300,56,107,89,80,85,15513,2147517933,2147872758,2147048274,2147602642,2147129334,2147769554,2147572864,2147577362,603,2,13,63997
1324550755,3937,685.9000244140625000,37.2508392333984400,532.8015136718750000,5.3258647918701170,55.6563796997070300,58,107,92,80,84,15516,2147515931,2147875739,2147046198,2147601472,2147128640,2147774518,2147567725,2147573641,601,2,13,44334
1324550755,5808,685.9000244140625000,37.2508392333984400,532.8015136718750000,5.3258647918701170,55.6563796997070300,56,107,91,80,84,15514,2147516379,2147872749,2147048027,2147602642,2147128841,2147768950,2147570569,2147577051,601,2,13,4546
