TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355094193,29878,56,123,98,82,50,15375,0,0,0,0,2354498852,2353616027,2298484297,2173621924,1702,2,14,17913
1355094202,21052,57,121,100,84,58,15369,0,0,0,0,2362854784,2362398628,2305457088,2176237202,1711,-1,13,26673
1355094208,14541,59,120,101,82,64,15363,0,0,0,0,2356140662,2354877568,2299277622,2174450578,1691,-1,14,18278
1355094215,8030,57,120,98,82,56,15365,0,0,0,0,2371454509,2371299995,2312402422,2178342573,1648,0,11,16758
1355094221,6360,58,122,101,82,56,15364,0,0,0,0,2361087579,2359189467,2302164114,2175543158,1589,1,8,8700
1355094228,6350,56,120,98,83,55,15372,0,0,0,0,2376258788,2376149257,2316210304,2179506514,1546,0,7,3332
1355094234,6300,56,118,99,81,62,15354,0,0,0,0,2375963428,2375242002,2314962788,2178924836,1518,-4,7,17649
1355094240,6291,57,120,102,81,59,15364,0,0,0,0,2381493577,2381023360,2319563885,2180978477,1470,-1,12,18704
1355094247,6382,55,122,99,82,53,15367,0,0,0,0,2381218642,2379812169,2318106852,2180237302,1445,-2,14,16582
1355094253,6383,57,121,99,83,63,15373,0,0,0,0,2384769161,2383814939,2321815716,2182774089,1448,1,12,14074
1355094260,27995,56,119,100,84,64,15369,0,0,0,0,2377847652,2375088612,2313838189,2180640612,1447,3,11,55218
1355094266,21486,57,121,97,84,61,15365,0,0,0,0,2389764626,2389008146,2325229302,2182293083,1422,2,10,3031
1355094273,14973,59,121,99,85,54,15367,0,0,0,0,2391889334,2390354368,2326225892,2185020928,1381,1,11,61503
1355094279,8464,57,121,102,83,47,15368,0,0,0,0,2400128859,2400022491,2334284032,2185945325,1314,2,9,12842
1355094286,6024,58,121,101,83,54,15371,0,0,0,0,2400228169,2399036342,2332719488,2185513691,1268,-2,11,54102
1355094292,6465,56,126,99,81,65,15370,0,0,0,0,2401773366,2400609700,2333448896,2184312758,1249,-2,15,18484
1355094299,6270,57,121,101,81,71,15368,0,0,0,0,2398506176,2396049289,2329656438,2185696018,1241,2,12,15682
1355094305,6442,57,123,99,81,49,15369,0,0,0,0,2404242614,2402256365,2334609947,2186649682,1215,-1,11,28796
1355094312,6293,55,121,98,85,50,15365,0,0,0,0,2417911396,2416763081,2346104064,2189941266,1173,4,11,14333
1355094318,6370,56,122,100,82,50,15370,0,0,0,0,2422221293,2420441033,2348341814,2190273572,1169,2,16,54583
1355094324,28427,57,120,97,83,51,15362,0,0,0,0,2438146496,2437367049,2362113517,2196029869,1195,0,14,41168
1355094331,21915,56,117,99,82,50,15367,0,0,0,0,2427496082,2425179008,2351930404,2193543021,1230,2,10,48276
1355094337,15406,55,120,99,82,53,15363,0,0,0,0,2435349174,2433345417,2357996480,2194795766,1249,0,7,65307
1355094344,8893,55,122,96,82,50,15366,0,0,0,0,2446570523,2445024795,2367546953,2198776091,1249,-3,6,33273
1355094350,6005,54,121,99,83,53,15368,0,0,0,0,2434980434,2431733979,2355920987,2194123894,1247,2,17,62517
1355094357,6260,56,118,98,82,50,15371,0,0,0,0,2457004169,2455327241,2375386020,2202589970,1249,0,11,37613
1355094363,6387,56,121,99,85,50,15372,0,0,0,0,2456872649,2454014555,2373344201,2201715437,1198,-2,11,32109
1355094370,6396,55,121,102,86,50,15368,0,0,0,0,2484578496,2484694281,2398888914,2210492754,1138,4,22,8795
1355094376,6163,55,118,100,87,50,15367,0,0,0,0,2483008649,2481904603,2396311378,2211465938,1137,-3,17,47854
1355094383,6349,54,121,100,84,50,15371,0,0,0,0,2490116050,2489742528,2402340854,2212212425,1128,8,11,23760
1355094389,28857,53,118,105,86,50,15371,0,0,0,0,2480825974,2478779885,2392943680,2210002102,1263,8,6,3094
1355094396,22345,61,133,97,78,64,15367,0,0,0,0,2481296822,2479045778,2393209179,2211760000,1418,-2,18,36129
1355094402,15833,54,118,98,84,52,15366,0,0,0,0,2490892836,2488907044,2400640128,2214111131,1618,-6,11,43787
1355094408,9324,55,120,100,79,55,15375,0,0,0,0,2505273014,2503996214,2412095524,2216030290,1714,-4,12,42807
1355094415,6401,54,119,101,82,53,15363,0,0,0,0,2477072429,2474798445,2389596160,2209853001,1614,0,7,46407
1355094421,6196,54,121,101,82,55,15368,0,0,0,0,2504011072,2503292617,2413064310,2220259922,1437,20,23,62989
1355094428,6486,55,122,96,81,50,15363,0,0,0,0,2499911067,2499086829,2410129709,2220426496,1240,-7,18,21398
1355094434,6298,55,119,98,81,72,15366,0,0,0,0,2423153773,2417110006,2344792301,2201122048,1130,-3,29,46323
1355094441,6162,54,121,103,86,54,15362,0,0,0,0,2305843904,2293065636,2247636690,2173691126,1169,9,9,23519
1355094447,6427,53,122,100,85,62,15363,0,0,0,0,2291573421,2277872512,2235875181,2170755236,1225,0,35,10034
1355094454,29282,54,121,100,84,58,15360,0,0,0,0,2292709568,2278458605,2236045686,2171049115,1252,16,14,61728
1355094460,22770,55,120,99,86,63,15371,0,0,0,0,2297970203,2283076699,2239263506,2172606601,1422,-12,48,14703
1355094467,16258,55,121,98,82,60,15364,0,0,0,0,2294131666,2279532790,2236792896,2172010541,1576,22,20,17438
1355094473,9747,55,120,99,86,54,15363,0,0,0,0,2292141568,2277859501,2235718720,2171820470,2005,0,41,25960
1355094479,6079,54,118,98,80,60,15363,0,0,0,0,2333593810,2320173686,2267873883,2183295067,2468,-20,-10,14598
1355094486,6351,54,120,100,86,59,15362,0,0,0,0,2304388388,2289399332,2243722157,2174297718,2580,2,-35,32798
1355094492,6444,56,119,98,82,63,15359,0,0,0,0,2300969298,2285462747,2240721270,2174230518,2564,-48,59,43654
1355094499,6420,56,118,100,86,55,15366,0,0,0,0,2298141211,2282496694,2238564717,2174216813,3274,-16,10,11236
1355094505,6310,53,121,101,81,55,15364,0,0,0,0,2301137517,2285225462,2240541302,2175420864,185,-16,-56,42326
1355094512,6494,54,130,97,84,60,15364,0,0,0,0,2305814829,2289521499,2243602221,2176655588,3196,-21,23,11684
1355094518,29706,55,118,99,84,53,15364,0,0,0,0,2308322541,2292004461,2245365001,2177303926,2678,59,29,43763
1355094525,23193,55,120,99,81,56,15356,0,0,0,0,2304581403,2288501677,2242894692,2176732900,2894,-37,14,11597
1355094531,16683,59,123,100,81,57,15362,0,0,0,0,2310361353,2293412909,2246282934,2179573714,3428,-15,-125,43513
1355094538,10174,55,119,99,84,58,15366,0,0,0,0,2304542052,2288203894,2242645312,2177606802,2298,28,-43,56418
1355094544,6227,56,120,101,83,60,15369,0,0,0,0,2309723574,2292999625,2246147739,2179502272,2157,-52,69,10056
1355095632,8603,55,121,69,108,0,15344,0,0,0,0,2497842020,2485900973,2395979849,2235122962,159,20,62,35109
1355095641,6398,54,120,110,85,35,15342,0,0,0,0,2528046838,2517068955,2419636809,2243355803,394,67,43,39806
1355095647,6289,64,122,96,81,52,15345,0,0,0,0,2539638957,2525667282,2423501632,2248723337,2936,50,-14,41123
1355095654,32606,57,116,99,83,62,15344,0,0,0,0,2518253083,2505155062,2407961426,2239164086,2455,47,15,60813
1355095660,26094,34,119,98,84,68,15344,0,0,0,0,2494452736,2483407862,2393577051,2231924964,1859,125,89,63735
1355095666,19582,53,118,93,94,15,15345,0,0,0,0,2513135131,2499688228,2404803986,2242561197,237,48,69,21280
1355095673,13073,54,120,115,96,54,15346,0,0,0,0,2478231040,2466573942,2380535734,2227870939,3127,-78,143,39659
1355095679,6559,55,119,95,86,71,15348,0,0,0,0,2518763163,2504827245,2408004333,2242324352,3067,-22,-55,4697
1355095686,6400,55,121,95,85,54,15348,0,0,0,0,2498442249,2485533056,2393176237,2230266304,2926,-43,107,29365
1355095692,6392,80,119,99,82,73,15348,0,0,0,0,2489271442,2477845824,2389673755,2233031917,2050,31,-24,26261
1355095699,6484,54,120,99,87,77,15342,0,0,0,0,2507635593,2493793920,2399746651,2237749165,3224,-2,135,27725
1355095705,6347,61,127,86,116,65,15346,0,0,0,0,2554637110,2541036571,2435650834,2253509092,412,-18,-64,13112
1355095712,6275,73,72,99,93,33,15356,0,0,0,0,2505656256,2494429302,2402280685,2238461312,1386,38,-23,41063
1355095718,6240,10,28,99,82,0,15355,0,0,0,0,2527353526,2518392548,2421797595,2243752804,1689,-9,48,57675
1355095725,26518,39,131,99,82,137,15346,0,0,0,0,2516860562,2505751341,2411316452,2241376484,1352,183,139,59479
1355095731,20006,50,108,54,40,72,15354,0,0,0,0,2487330797,2475936658,2387680384,2230431204,1239,-129,45,49702
1355095737,13496,51,108,99,81,51,15358,0,0,0,0,2505046948,2494262180,2402484644,2239445741,2032,9,31,25442
