TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348182811,20.7700004577636720,24.9932994842529300,35.2174987792968750,237.7344970703125000,-122.6604995727539000,25.0401592254638670,28.5153503417968750,8421
1348182856,18.6200008392334000,24.9972991943359380,35.2173995971679700,237.8972930908203000,-122.7643966674804700,25.0433902740478500,28.5068607330322270,18388
1348182900,16.4799995422363280,25.0023994445800780,35.2169990539550800,237.9158935546875000,-122.9697036743164000,25.0497894287109380,28.5036201477050780,41243
1348182944,14.3800001144409180,25.0084991455078120,35.2173995971679700,237.9618988037109400,-123.3489990234375000,25.0616092681884770,28.4968605041503900,57831
1348182988,12.2100000381469730,25.0492000579834000,35.2201004028320300,237.7671051025390600,-124.5615997314453100,25.0993995666503900,28.4908504486084000,13365
1348183033,10.1400003433227540,25.0720996856689450,35.2211990356445300,237.6654052734375000,-125.2447967529296900,25.1207008361816400,28.4869194030761720,16159
1348183079,8.1300001144409180,25.1098995208740230,35.2205009460449200,237.7008056640625000,-126.4145965576171900,25.1571807861328120,28.4710197448730470,55818
1348183124,6.3699998855590820,25.1457004547119140,35.2225990295410160,237.5827941894531200,-127.1890029907226600,25.1813297271728500,28.4669494628906250,6461
1348183168,4.7600002288818360,25.1959991455078120,35.2238006591796900,237.7931976318359400,-129.1307983398437500,25.2419204711914060,28.4340000152587900,26782
1348183221,3.7100000381469727,0.0000000000000000,0.0000000000000000,237.7380981445312500,-128.2606048583984400,25.2147598266601560,28.4470100402832030,18164
1348183241,3.1199998855590820,0.0000000000000000,0.0000000000000000,237.4700927734375000,-128.3739013671875000,25.2182998657226560,28.4575290679931640,41331
1348183260,2.5199999809265137,0.0000000000000000,0.0000000000000000,237.3820953369140600,-128.5453033447265600,25.2236499786376950,28.4594707489013670,55645
1348183279,1.8799999952316284,0.0000000000000000,0.0000000000000000,237.4409027099609400,-128.5370941162109400,25.2233905792236330,28.4569606781005860,15197
1348183298,1.3799999952316284,0.0000000000000000,0.0000000000000000,237.5778961181640600,-128.5641021728515600,25.2242298126220700,28.4504508972167970,16522
