TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1339880978,30943,497.5400085449219000,6.9152998924255370,34.1096992492675800,81.9167327880859400,481.7338867187500000,6.8882679939270020,49.0732498168945300,54,105,97,80,79,15520,0,0,0,0,2147122788,2147766948,2147567350,2147572608,3570,3,13,13746
1339881098,30946,486.2200012207031000,7.2104997634887695,34.1189994812011700,85.3914337158203100,471.9606933593750000,7.1853051185607910,48.5422401428222660,53,103,96,78,80,15518,0,0,0,0,2147120758,2147770578,2147564699,2147576749,3274,2,13,48120
1339881221,30947,475.0000000000000000,7.3892998695373535,34.0970001220703100,98.4747772216796900,466.5837097167969000,7.3484778404235840,47.0307693481445300,53,105,96,78,79,15520,0,0,0,0,2147118784,2147764608,2147562569,2147571474,3129,3,13,3219
1339881341,30948,464.3900146484375000,7.6181001663208010,34.1156005859375000,102.7522964477539000,458.6954956054687500,7.5875539779663090,46.4682388305664060,54,103,97,79,81,15520,0,0,0,0,2147120832,2147767826,2147562413,2147574985,2720,2,13,41792
1339881472,30938,453.2500000000000000,7.8073000907897950,34.1087989807128900,109.8602981567382800,451.6499023437500000,7.8007869720458980,45.6404991149902340,53,103,97,79,79,15519,0,0,0,0,2147119881,2147764306,2147562011,2147574272,1910,2,13,28427
1339881605,30942,442.1199951171875000,8.0388002395629880,34.1060981750488300,119.2440032958984400,444.2914123535156000,8.0232000350952150,44.6137084960937500,53,104,97,80,78,15519,0,0,0,0,2147121773,2147760155,2147565403,2147574171,1122,3,13,4700
1339881736,30938,431.0100097656250000,8.2248001098632810,34.0900993347168000,129.8589019775390600,438.9144897460937500,8.1855306625366210,43.5514793395996100,52,103,95,79,77,15518,0,0,0,0,2147121225,2147762596,2147561782,2147577792,435,2,13,34592
1339881859,30945,420.1900024414062500,8.4667997360229500,34.0850982666015600,141.7848968505859400,430.2878112792969000,8.4456634521484380,42.3773918151855500,52,104,97,80,76,15521,0,0,0,0,2147119835,2147765641,2147559332,2147574601,626,2,13,53725
1339881979,30934,409.4200134277344000,8.6528997421264650,34.0730018615722660,152.8771057128906200,424.3417053222656000,8.6247453689575200,41.3767890930175800,52,104,97,80,75,15522,0,0,0,0,2147118930,2147758573,2147558153,2147577124,701,2,13,11479
1339882110,30940,397.9800109863281000,8.7316999435424800,34.0728988647460940,160.3260955810547000,421.2633972167969000,8.7173910140991210,40.7484397888183600,51,104,98,78,76,15520,0,0,0,0,2147119122,2147758509,2147564169,2147577554,3248,2,13,12379
1339882232,30938,387.7699890136719000,8.9173002243042000,34.0747985839843750,163.4638977050781200,415.4266967773437500,8.8929243087768550,40.4173393249511700,51,103,96,79,76,15521,0,0,0,0,2147118098,2147764489,2147562706,2147574692,410,2,13,43552
1339882374,30937,376.6900024414062500,9.1920995712280270,34.0708999633789060,172.4967041015625000,406.6919860839844000,9.1553220748901370,39.6164512634277340,50,103,98,80,75,15524,0,0,0,0,2147116900,2147754349,2147556306,2147577444,2943,2,13,32479
1339882554,30938,362.5299987792969000,9.6688995361328120,34.0810012817382800,183.1175994873047000,390.8540954589844000,9.6302518844604500,38.6274299621582000,51,105,96,80,73,15521,0,0,0,0,2147117266,2147754806,2147557019,2147580178,2365,2,13,36931
1339882674,30936,351.2799987792969000,9.9327001571655270,34.0826988220214840,190.9815063476562500,381.5828857421875000,9.9077892303466800,37.9619789123535160,50,103,96,80,73,15524,0,0,0,0,2147119579,2147760850,2147559689,2147581467,1863,2,13,62335
1339882797,30953,339.6300048828125000,10.1988000869750980,34.0836982727050800,196.4375000000000000,372.6379089355469000,10.1752500534057620,37.4755210876464840,50,103,96,79,73,15520,0,0,0,0,2147118052,2147752786,2147558244,2147578267,1886,2,13,94
1339882906,30941,329.6600036621094000,10.6014003753662110,34.0831985473632800,200.7265014648437500,359.5703125000000000,10.5654802322387700,37.0054512023925800,50,103,96,79,71,15521,0,0,0,0,2147116571,2147754541,2147554889,2147581842,1447,2,13,6497
1339883037,30951,318.6799926757812500,11.1148996353149410,34.0909004211425800,204.5469055175781200,342.9616088867187500,11.0606498718261720,36.5169906616210940,50,103,95,78,72,15523,0,0,0,0,2147117540,2147754432,2147556132,2147579986,691,3,13,64766
1339883181,30943,307.2300109863281000,11.6106996536254880,34.1081008911132800,204.6313018798828000,325.5683898925781000,11.5783596038818360,36.2445716857910160,50,107,95,79,72,15520,0,0,0,0,2147117933,2147754285,2147560905,2147584813,1636,2,13,18259
1339883312,30951,297.0000000000000000,12.1925001144409180,34.1422996520996100,194.2633972167968800,306.5541076660156000,12.1435003280639650,36.5858612060546900,50,104,97,79,70,15516,0,0,0,0,2147116772,2147746898,2147565997,2147583698,3393,2,12,12344
1339883481,30949,283.3900146484375000,13.2388000488281250,34.1879005432128900,197.6459960937500000,272.5006103515625000,13.1539897918701170,35.8655204772949200,50,103,96,80,69,15515,0,0,0,0,2147116745,2147755172,2147570532,2147587008,2411,2,13,39423
1339883601,30946,272.2900085449219000,13.8851995468139650,34.2370986938476560,202.9662933349609400,249.0455017089843800,13.8491897583007810,35.2015190124511700,51,109,97,79,70,15511,0,0,0,0,2147116480,2147763026,2147576530,2147583744,2260,1,13,57662
1339883735,30946,261.5199890136719000,14.4503002166748050,34.3075981140136700,210.5885009765625000,228.9949035644531200,14.4432401657104500,34.4728202819824200,50,106,96,79,68,15514,0,0,0,0,2147114596,2147757595,2147580672,2147588909,1901,2,13,33161
1339883888,30943,251.0299987792968800,15.4572000503540040,34.4193000793457000,208.0787048339843800,197.5438995361328000,15.3751201629638670,34.1675109863281250,50,104,97,79,69,15509,0,0,0,0,2147118784,2147758738,2147589622,2147589750,1575,2,13,51343
1339884052,30944,240.0099945068359400,16.6650009155273440,34.5700988769531250,202.9192047119140600,156.3043060302734400,16.5983009338378900,33.8863792419433600,51,106,96,79,68,15505,0,0,0,0,2147117997,2147777718,2147621284,2147592091,1201,1,13,7645
1339884188,30944,228.0800018310547000,17.2714004516601560,34.6333999633789060,210.0119934082031200,134.2604064941406200,17.2532691955566400,33.1822586059570300,53,104,96,79,67,15501,0,0,0,0,2147122806,2147793856,2147652141,2147596150,1163,2,13,54494
1339884308,30947,217.4199981689453000,17.9592990875244140,34.7158012390136700,219.3513946533203000,112.1902999877929700,17.9101390838623050,32.3828201293945300,56,104,96,79,66,15496,0,0,0,0,2147124068,2147820809,2147691136,2147599460,1421,1,13,50693
1339884441,30945,206.2500000000000000,18.6156005859375000,34.8166007995605500,221.6392974853515600,90.8889770507812500,18.5454692840576170,31.9813404083251950,58,105,95,80,67,15495,0,0,0,0,2147139556,2147857664,2147735698,2147604809,898,2,13,20599
