TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1339716050,22.3400001525878900,23.9393997192382800,34.9655990600585940,244.8997955322265600,-87.7332763671875000,23.9571495056152340,28.6258602142334000,12247
1339716095,19.9400005340576170,23.9536991119384770,34.9614982604980500,244.3910980224609400,-88.6376037597656200,23.9850597381591800,28.6369800567626950,30042
1339716139,17.5300006866455080,23.9598999023437500,34.9621009826660160,244.1941070556640600,-89.1656265258789000,24.0013694763183600,28.6390209197998050,47973
1339716183,15.1599998474121100,23.9626998901367200,34.9620018005371100,244.0697937011718800,-89.4502487182617200,24.0101509094238280,28.6409091949462900,20882
1339716230,12.5900001525878900,23.9655990600585940,34.9607009887695300,244.2142944335937500,-89.7259063720703100,24.0186691284179700,28.6313095092773440,35650
1339716274,10.2299995422363280,23.9738998413085940,34.9618988037109400,244.0283050537109400,-89.9302673339843800,24.0249805450439450,28.6370792388916000,42674
1339716318,7.8400001525878910,23.9845008850097660,34.9598007202148440,243.9880981445312500,-90.2221832275390600,24.0339908599853500,28.6352291107177730,27517
1339716362,5.5900001525878910,24.0006008148193360,34.9590988159179700,243.9181060791015600,-90.5528335571289000,24.0442104339599600,28.6341991424560550,18429
1339716407,3.5299999713897705,24.1228008270263670,34.9556999206543000,243.7398071289062500,-94.2490234375000000,24.1584300994873050,28.5968894958496100,7051
1339716451,2.6900000572204590,0.0000000000000000,0.0000000000000000,243.5659027099609400,-96.6613769531250000,24.2330303192138670,28.5751991271972660,14184
1339716470,2.0599999427795410,0.0000000000000000,0.0000000000000000,243.2019042968750000,-99.6317901611328100,24.3249607086181640,28.5548896789550780,4430
1339716490,1.3600000143051147,0.0000000000000000,0.0000000000000000,243.4024047851562500,-100.1044998168945300,24.3395996093750000,28.5404701232910160,55773
