TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356472606,26148,0,0,0,0,2147125714,2147832923,2147712128,2147602020,1217,1,13,48265
1356472612,20201,0,0,0,0,2147130048,2147841517,2147711698,2147608896,1289,2,12,20049
1356472617,15161,0,0,0,0,2147129124,2147847369,2147715154,2147606052,1357,1,12,6875
1356472622,10122,0,0,0,0,2147129728,2147850148,2147735286,2147609252,1408,1,12,64024
1356472627,5082,0,0,0,0,2147133037,2147866642,2147760630,2147613906,1456,1,12,33560
1356472632,4763,0,0,0,0,2147132772,2147863570,2147750564,2147614144,1495,1,12,8888
1356472637,4784,0,0,0,0,2147129718,2147857956,2147747318,2147612141,1522,0,12,32137
1356472642,4801,0,0,0,0,2147131218,2147857819,2147734354,2147610834,1564,0,12,31049
1356472647,4824,0,0,0,0,2147131803,2147854555,2147728201,2147613120,1599,1,12,9118
1356472652,4635,0,0,0,0,2147134464,2147864109,2147736713,2147612699,1610,1,12,8365
1356472657,4637,0,0,0,0,2147135561,2147860260,2147730331,2147612608,1592,1,12,14558
1356472662,4633,0,0,0,0,2147134537,2147860964,2147734144,2147617600,1562,1,12,54108
1356472667,30298,0,0,0,0,2147134445,2147866221,2147732580,2147614299,1543,1,12,6295
1356472672,25259,0,0,0,0,2147139986,2147856969,2147737033,2147610660,1543,1,12,17798
1356472677,20219,0,0,0,0,2147141284,2147859392,2147738614,2147609581,1542,1,12,44722
1356472682,15178,0,0,0,0,2147137737,2147865453,2147745453,2147612059,1528,2,12,21586
1356472687,10139,0,0,0,0,2147142272,2147865892,2147748416,2147614537,1520,1,12,16925
1356472692,5100,0,0,0,0,2147140059,2147867328,2147751040,2147615844,1519,1,12,63542
1356472697,4632,0,0,0,0,2147143890,2147861842,2147749513,2147614701,1529,1,12,16809
1356472702,4630,0,0,0,0,2147144393,2147867721,2147753344,2147615579,1554,1,12,29591
1356472707,4630,0,0,0,0,2147141604,2147867236,2147760475,2147614564,1593,1,12,3687
1356472712,4628,0,0,0,0,2147142436,2147864338,2147760054,2147612169,1627,1,12,4106
1356472717,4631,0,0,0,0,2147140041,2147867209,2147759817,2147615003,1659,1,12,33542
1356472722,4628,0,0,0,0,2147146578,2147878427,2147768329,2147616338,1700,1,12,33921
1356472727,4629,0,0,0,0,2147146523,2147879643,2147766400,2147618011,1759,1,12,45541
1356472732,30315,0,0,0,0,2147144329,2147883072,2147767716,2147616658,1830,1,13,30262
1356472737,25276,0,0,0,0,2147147337,2147888320,2147771894,2147614326,1897,1,13,22775
1356472742,20235,0,0,0,0,2147146861,2147893248,2147782857,2147617563,1924,1,13,13564
1356472747,15195,0,0,0,0,2147147885,2147896246,2147784530,2147616640,1928,1,12,15486
1356472752,10155,0,0,0,0,2147148955,2147896658,2147792868,2147617846,1937,1,12,4903
1356472757,5115,0,0,0,0,2147149394,2147910180,2147804699,2147614811,1945,1,12,12686
1356472762,4623,0,0,0,0,2147153545,2147917403,2147822683,2147619382,1949,1,12,44221
1356472767,4626,0,0,0,0,2147153929,2147908598,2147806409,2147614930,1953,1,12,1334
1356472772,4623,0,0,0,0,2147156315,2147910381,2147804288,2147616557,1965,1,12,20559
1356472777,4622,0,0,0,0,2147153014,2147909257,2147809901,2147619318,1978,1,12,17216
1356472782,4622,0,0,0,0,2147150784,2147912411,2147811931,2147619501,2001,1,12,35606
1356472787,4624,0,0,0,0,2147154422,2147918372,2147819346,2147618907,2047,1,12,28440
1356472792,4620,0,0,0,0,2147154880,2147922258,2147834148,2147617453,2085,1,13,62910
1356472797,30333,0,0,0,0,2147160521,2147963858,2147887314,2147623981,2134,1,12,21467
1356472802,25293,0,0,0,0,2147156827,2147934500,2147853348,2147621476,2197,1,13,44463
1356472807,20254,0,0,0,0,2147155968,2147929846,2147831570,2147617929,2281,0,12,13709
1356472812,15214,0,0,0,0,2147158729,2147928475,2147833243,2147619136,2386,0,12,18722
1356472817,10174,0,0,0,0,2147162898,2147932434,2147847972,2147616155,2479,1,12,34907
1356472822,5133,0,0,0,0,2147167021,2147959177,2147881627,2147623524,2542,1,12,50465
1356472827,4615,0,0,0,0,2147162605,2147959753,2147877449,2147624237,2575,1,12,34931
1356472832,4617,0,0,0,0,2147161206,2147945243,2147854144,2147622509,2583,1,12,62149
1356472837,4612,0,0,0,0,2147160530,2147935222,2147852754,2147616365,2571,1,12,41132
1356472842,4635,0,0,0,0,2147162221,2147935085,2147850441,2147623469,2551,0,12,42962
1356472847,4652,0,0,0,0,2147159515,2147934098,2147844553,2147624365,2525,0,12,22506
1356472852,4672,0,0,0,0,2147162797,2147936310,2147844571,2147618322,2489,1,12,31043
1356472857,4697,0,0,0,0,2147159360,2147939373,2147848365,2147618194,2437,0,12,40707
1356472862,30354,0,0,0,0,2147161472,2147940388,2147856347,2147620553,2368,0,12,62435
1356472867,25313,0,0,0,0,2147164141,2147952649,2147864859,2147623387,2299,0,12,4400
1356472872,20273,0,0,0,0,2147165440,2147964918,2147885723,2147622317,2242,0,12,43093
1356472877,15235,0,0,0,0,2147168457,2147981229,2147909028,2147625088,2173,0,12,29658
1356472882,10194,0,0,0,0,2147166875,2147963154,2147884781,2147626971,2079,0,12,56600
1356472887,5154,0,0,0,0,2147164909,2147959232,2147870665,2147623972,2006,0,12,45981
1356472892,4608,0,0,0,0,2147166262,2147956928,2147874688,2147625289,1914,0,12,49884
1356472897,4606,0,0,0,0,2147170578,2147959497,2147883849,2147626422,1827,0,12,63363
1356472902,4609,0,0,0,0,2147171428,2147963721,2147889435,2147626514,1744,0,13,19111
1356472907,4607,0,0,0,0,2147169280,2147960201,2147886272,2147620864,1673,0,13,31353
1356472912,4609,0,0,0,0,2147168758,2147959689,2147883501,2147624192,1624,0,13,52669
1356472917,4605,0,0,0,0,2147174144,2147969033,2147882413,2147626258,1596,0,13,33729
1356472922,4605,0,0,0,0,2147169682,2147969005,2147895497,2147623387,1573,0,13,51916
1356472927,30374,0,0,0,0,2147170441,2147968310,2147890230,2147621595,1564,0,13,14635
1356472932,25333,0,0,0,0,2147172443,2147974070,2147893705,2147628617,1570,0,13,8160
1356472937,20293,0,0,0,0,2147171812,2147970386,2147891090,2147624758,1581,0,12,50663
1356472942,15253,0,0,0,0,2147167597,2147971355,2147890806,2147623369,1591,0,12,38219
1356472947,10214,0,0,0,0,2147173622,2147974464,2147894866,2147626934,1601,0,12,57508
1356472952,5174,0,0,0,0,2147173494,2147977810,2147902528,2147624877,1615,0,12,49126
1356472957,4602,0,0,0,0,2147173778,2147969179,2147906962,2147626605,1626,0,12,27737
1356472962,4603,0,0,0,0,2147173421,2147977389,2147901933,2147625526,1627,0,12,1112
1356472967,4598,0,0,0,0,2147176411,2147984923,2147910436,2147625051,1626,0,12,61446
1356472972,4602,0,0,0,0,2147177883,2147999990,2147926052,2147625014,1620,0,12,36467
1356472977,4599,0,0,0,0,2147181421,2148000283,2147936768,2147628105,1615,0,13,49236
1356472982,4601,0,0,0,0,2147186477,2148007945,2147945115,2147624173,1613,0,13,1799
1356472987,4597,0,0,0,0,2147188772,2148032685,2147975424,2147627099,1604,0,12,2858
1356472992,30391,0,0,0,0,2147187337,2148022418,2147954304,2147628224,1584,0,12,35526
1356472997,25351,0,0,0,0,2147183296,2148011931,2147947474,2147629028,1552,0,13,54277
1356473002,20311,0,0,0,0,2147183954,2148002148,2147941513,2147629120,1528,0,12,36155
1356473007,15271,0,0,0,0,2147181522,2148013778,2147950400,2147629376,1519,0,12,47387
1356473012,10231,0,0,0,0,2147184603,2148020891,2147954477,2147624237,1519,0,12,38091
1356473017,5193,0,0,0,0,2147182866,2148024603,2147961426,2147629284,1508,0,12,49059
1356473022,4596,0,0,0,0,2147183862,2148022125,2147971017,2147629650,1487,0,12,12408
1356473027,4594,0,0,0,0,2147191808,2148021348,2147966592,2147625920,1463,1,12,64134
1356473032,4596,0,0,0,0,2147190555,2148023067,2147965595,2147625746,1433,0,13,52883
1356473037,4590,0,0,0,0,2147191305,2148024987,2147973494,2147630601,1408,0,12,50068
1356473042,4595,0,0,0,0,2147186413,2148023817,2147962066,2147627602,1387,1,13,37389
1356473047,4592,0,0,0,0,2147190976,2148035035,2147975652,2147627337,1376,1,12,4212
1356473052,4593,0,0,0,0,2147193956,2148044745,2147981028,2147628525,1381,1,12,54397
1356473057,30408,0,0,0,0,2147196068,2148037869,2147984804,2147628388,1394,1,12,16012
1356473062,25369,0,0,0,0,2147198336,2148034468,2147978697,2147629906,1404,0,13,8367
1356473067,20330,0,0,0,0,2147200996,2148041069,2147985225,2147629010,1410,0,13,41427
1356473072,15289,0,0,0,0,2147197622,2148043648,2147987154,2147629814,1416,0,12,5983
1356473077,10249,0,0,0,0,2147194688,2148040402,2147983771,2147635273,1426,0,12,48685
1356473082,5209,0,0,0,0,2147198656,2148040192,2147989403,2147633654,1438,0,12,7428
1356473087,4653,0,0,0,0,2147202761,2148051602,2148004790,2147638080,1445,0,12,23061
1356473092,4675,0,0,0,0,2147198171,2148049161,2147995931,2147635273,1438,0,13,4068
1356473097,4693,0,0,0,0,2147197558,2148047542,2147995136,2147631524,1423,0,12,61004
1356473102,4712,0,0,0,0,2147201014,2148062875,2148003858,2147638948,1409,0,13,27554
1356473107,4737,0,0,0,0,2147206134,2148063040,2148008073,2147635117,1400,0,12,449
1356473112,4759,0,0,0,0,2147201170,2148059126,2148006921,2147636973,1399,0,12,47927
1356473117,4780,0,0,0,0,2147201179,2148063250,2148013394,2147635318,1401,0,13,48781
1356473122,30426,0,0,0,0,2147205888,2148080393,2148029805,2147635337,1395,0,13,20706
1356473127,25386,0,0,0,0,2147205211,2148080091,2148028736,2147636096,1384,0,13,8213
1356473132,20347,0,0,0,0,2147210267,2148082304,2148037074,2147634340,1369,0,13,7899
1356473137,15307,0,0,0,0,2147213165,2148087899,2148034258,2147639195,1362,0,12,10386
1356473142,10267,0,0,0,0,2147210386,2148084114,2148033380,2147635008,1359,0,13,41436
1356473147,5226,0,0,0,0,2147208502,2148082806,2148030006,2147632704,1358,0,13,4465
1356473152,4580,0,0,0,0,2147209536,2148087085,2148031844,2147633197,1353,0,12,17324
1356473157,4581,0,0,0,0,2147209910,2148091081,2148040832,2147632146,1344,0,12,38737
1356473162,4582,0,0,0,0,2147214473,2148097581,2148050313,2147633618,1328,0,12,42554
1356473167,4579,0,0,0,0,2147220699,2148106806,2148064365,2147633435,1312,0,12,42372
1356473172,4580,0,0,0,0,2147221796,2148116251,2148091876,2147639424,1307,0,13,24714
1356473177,4577,0,0,0,0,2147226468,2148122322,2148096557,2147636544,1309,0,13,48212
1356473182,4580,0,0,0,0,2147228818,2148132955,2148112155,2147640539,1307,0,13,3361
1356473187,30445,0,0,0,0,2147233563,2148143936,2148123154,2147642121,1300,0,13,44177
1356473192,25404,0,0,0,0,2147232786,2148148406,2148129344,2147644598,1287,0,13,8196
1356473197,20364,0,0,0,0,2147237869,2148159049,2148146614,2147645714,1280,0,13,55482
1356473202,15326,0,0,0,0,2147240612,2148170834,2148156672,2147647835,1282,0,13,47755
1356473207,10286,0,0,0,0,2147239734,2148154505,2148133357,2147646107,1289,0,13,566
1356473212,5246,0,0,0,0,2147239268,2148166656,2148160539,2147646592,1303,0,13,14330
1356473217,4574,0,0,0,0,2147256493,2148228105,2148227538,2147648795,1327,0,13,18533
1356473222,4574,0,0,0,0,2147249600,2148186020,2148160064,2147648393,1359,0,13,42357
1356473227,4573,0,0,0,0,2147240722,2148145188,2148115236,2147644013,1395,0,13,60421
1356473232,4574,0,0,0,0,2147236397,2148144018,2148113033,2147640905,1436,0,13,7063
1356473237,4572,0,0,0,0,2147254153,2148192018,2148168521,2147648822,1485,0,12,45385
1356473242,4574,0,0,0,0,2147258249,2148202450,2148196196,2147649124,1524,0,12,42124
1356473247,4569,0,0,0,0,2147255469,2148201654,2148197513,2147646217,1557,0,12,14293
1356473252,30466,0,0,0,0,2147247808,2148181485,2148163172,2147646637,1591,0,12,18903
1356473257,25425,0,0,0,0,2147251062,2148171556,2148144832,2147644269,1622,0,12,14754
1356473262,20385,0,0,0,0,2147246601,2148155126,2148124763,2147644425,1638,0,12,13513
1356473267,15345,0,0,0,0,2147239789,2148152374,2148117302,2147638518,1639,0,12,50186
1356473272,10306,0,0,0,0,2147245129,2148160877,2148131446,2147641024,1640,0,12,51391
1356473277,5266,0,0,0,0,2147252041,2148173147,2148144813,2147645248,1635,0,13,12888
1356473282,4570,0,0,0,0,2147246656,2148168301,2148141851,2147642861,1623,0,12,32964
1356473287,4567,0,0,0,0,2147248832,2148164434,2148133814,2147640219,1604,0,12,50670
1356473292,4566,0,0,0,0,2147254290,2148167579,2148148077,2147642678,1577,0,13,43852
1356473297,4566,0,0,0,0,2147254464,2148170148,2148143259,2147643227,1544,0,12,9075
1356473302,4565,0,0,0,0,2147249856,2148171090,2148145837,2147640109,1512,0,13,27294
1356473307,4565,0,0,0,0,2147257014,2148171154,2148145993,2147642221,1490,0,13,58924
1356473312,4587,0,0,0,0,2147264192,2148189979,2148168612,2147643693,1475,0,12,50741
1356473317,30482,0,0,0,0,2147264091,2148208146,2148178102,2147649901,1462,0,13,58645
1356473322,25444,0,0,0,0,2147260516,2148202934,2148176832,2147646189,1435,0,12,5484
1356473327,20404,0,0,0,0,2147264576,2148208731,2148174409,2147647460,1402,0,12,53738
1356473332,15363,0,0,0,0,2147263122,2148207296,2148174646,2147643648,1371,0,12,35675
1356473337,10323,0,0,0,0,2147265563,2148200329,2148172672,2147643968,1350,0,13,44753
1356473342,5285,0,0,0,0,2147260882,2148202066,2148167469,2147648813,1334,0,13,34743
1356473347,4736,0,0,0,0,2147266925,2148205275,2148173814,2147642459,1319,0,13,28435
1356473352,4754,0,0,0,0,2147269696,2148210724,2148176018,2147646043,1295,0,12,47558
1356473357,4775,0,0,0,0,2147264886,2148207168,2148167442,2147645814,1275,0,12,55782
1356473362,4797,0,0,0,0,2147269074,2148209892,2148176941,2147646537,1260,0,13,38068
1356473367,4820,0,0,0,0,2147277933,2148220781,2148195693,2147647680,1251,1,12,57155
1356473372,4561,0,0,0,0,2147277833,2148224960,2148197851,2147645641,1247,0,13,51404
1356473377,4558,0,0,0,0,2147274916,2148221686,2148191661,2147648859,1254,0,13,9465
1356473382,30500,0,0,0,0,2147280374,2148227730,2148204507,2147648941,1269,0,13,40267
1356473387,25460,0,0,0,0,2147286372,2148236516,2148223369,2147647341,1299,0,12,62835
1356473392,20422,0,0,0,0,2147281801,2148233380,2148219072,2147650541,1332,0,13,36517
1356473397,15381,0,0,0,0,2147286198,2148249179,2148218550,2147650230,1360,0,13,14576
1356473402,10341,0,0,0,0,2147290587,2148262345,2148240978,2147654436,1383,0,12,31847
1356473407,5301,0,0,0,0,2147294601,2148270372,2148255030,2147650944,1402,0,12,1393
1356473412,4552,0,0,0,0,2147297572,2148282514,2148271387,2147653961,1404,0,13,25457
1356473417,4553,0,0,0,0,2147302820,2148293970,2148283785,2147651181,1393,0,12,19021
1356473422,4551,0,0,0,0,2147304109,2148296018,2148291684,2147654464,1377,0,12,42045
1356473427,4552,0,0,0,0,2147301833,2148271497,2148252050,2147650742,1364,0,13,55579
1356473432,4548,0,0,0,0,2147298660,2148258240,2148234861,2147652516,1351,0,13,4932
1356473437,4552,0,0,0,0,2147304932,2148269979,2148250944,2147650934,1340,0,13,9240
1356473442,4548,0,0,0,0,2147304768,2148269732,2148246208,2147648905,1326,0,13,34013
1356473447,30517,0,0,0,0,2147303177,2148272960,2148251529,2147648557,1309,0,13,2115
1356473452,25477,0,0,0,0,2147314112,2148295085,2148276992,2147651794,1297,0,12,38024
1356473457,20438,0,0,0,0,2147318601,2148308278,2148303917,2147651776,1304,0,13,18020
1356473462,15399,0,0,0,0,2147325878,2148334006,2148333714,2147654125,1328,0,13,35982
1356473467,10359,0,0,0,0,2147334436,2148355172,2148360795,2147657664,1357,0,13,29335
1356473472,5318,0,0,0,0,2147344694,2148378084,2148386057,2147660333,1389,0,12,19583
1356473477,4546,0,0,0,0,2147347291,2148382500,2148389558,2147660388,1427,0,13,29135
1356473482,4525,0,0,0,0,2147337453,2148351616,2148353453,2147656978,1461,0,13,41093
1356473487,4526,0,0,0,0,2147341110,2148359277,2148353033,2147656996,1494,0,13,55256
1356473492,4523,0,0,0,0,2147340617,2148359250,2148354980,2147655149,1525,1,13,2487
1356473497,4525,0,0,0,0,2147342948,2148350381,2148345353,2147655076,1561,0,12,42742
1356473502,4519,0,0,0,0,2147338587,2148356489,2148348845,2147656886,1594,0,12,8962
1356473507,4524,0,0,0,0,2147344457,2148362212,2148350829,2147660754,1627,0,12,61376
1356473512,30516,0,0,0,0,2147341869,2148350134,2148336521,2147654811,1655,0,13,25305
1356473517,25475,0,0,0,0,2147341001,2148351021,2148340233,2147652736,1681,0,12,3059
1356473522,20435,0,0,0,0,2147350171,2148363675,2148357860,2147653760,1708,0,13,60211
1356473527,15396,0,0,0,0,2147349147,2148366701,2148357357,2147656932,1734,0,13,60399
1356473532,10357,0,0,0,0,2147347940,2148358345,2148350208,2147656521,1752,0,12,29616
1356473537,5317,0,0,0,0,2147356909,2148377069,2148366811,2147657764,1766,0,12,33156
1356473542,4523,0,0,0,0,2147363501,2148390756,2148386614,2147660196,1776,0,12,21585
1356473547,4542,0,0,0,0,2147361654,2148377517,2148377956,2147654235,1777,0,12,32530
1356473552,4567,0,0,0,0,2147364617,2148382390,2148375725,2147660827,1767,0,12,30053
1356473557,4585,0,0,0,0,2147372160,2148394980,2148402029,2147660681,1748,0,12,45515
1356473562,4606,0,0,0,0,2147378605,2148409700,2148411904,2147661595,1724,0,12,50504
1356473567,4628,0,0,0,0,2147376987,2148409133,2148412114,2147661019,1694,0,12,32251
1356473572,4649,0,0,0,0,2147376283,2148425270,2148418203,2147660233,1653,0,12,51638
1356473577,30536,0,0,0,0,2147389531,2148448685,2148447369,2147663625,1600,0,13,27852
1356473582,25496,0,0,0,0,2147392402,2148457106,2148467355,2147668004,1541,0,13,2973
1356473587,20456,0,0,0,0,2147395291,2148461696,2148475556,2147666413,1479,0,12,58380
1356473592,15415,0,0,0,0,2147411803,2148498130,2148522432,2147671186,1407,0,12,31169
1356473597,10376,0,0,0,0,2147427136,2148525970,2148554916,2147672713,1327,0,12,45426
1356473602,5338,0,0,0,0,2147422006,2148524269,2148563154,2147670720,1243,0,13,28093
1356473607,4795,0,0,0,0,2147414994,2148509696,2148531803,2147670948,1169,0,13,64846
1356473612,4817,0,0,0,0,2147416274,2148491858,2148514706,2147670006,1085,0,13,13556
1356473617,4510,0,0,0,0,2147413869,2148498139,2148522971,2147668105,1010,0,12,34169
1356473622,4510,0,0,0,0,2147427702,2148532278,2148570066,2147668726,943,0,13,62857
1356473627,4511,0,0,0,0,2147453385,2148601462,2148668745,2147680000,887,0,12,49331
1356473632,4509,0,0,0,0,2147440512,2148545792,2148586084,2147672256,841,0,12,14086
1356473637,4510,0,0,0,0,2147429641,2148525266,2148548809,2147669485,798,0,12,57286
1356473642,30556,0,0,0,0,2147421037,2148506166,2148525586,2147664109,761,0,13,51557
1356473647,25516,0,0,0,0,2147432813,2148528813,2148553188,2147668717,728,0,12,40147
1356473652,20476,0,0,0,0,2147435190,2148543076,2148566619,2147668754,692,0,13,6606
1356473657,15435,0,0,0,0,2147435483,2148534061,2148552283,2147670500,659,0,13,61296
1356473662,10395,0,0,0,0,2147436672,2148539456,2148571574,2147669632,634,0,12,53576
1356473667,5358,0,0,0,0,2147445092,2148545709,2148571940,2147672210,608,0,12,56792
1356473672,4504,0,0,0,0,2147446198,2148540900,2148570633,2147672137,590,0,12,11401
1356473677,4506,0,0,0,0,2147434605,2148526464,2148549659,2147670985,578,0,12,17145
1356473682,4503,0,0,0,0,2147451675,2148558820,2148575442,2147672530,562,0,13,38366
1356473687,4504,0,0,0,0,2147471826,2148601609,2148633106,2147674944,547,0,13,33536
1356473692,4502,0,0,0,0,2147478784,2148608530,2148654848,2147677851,536,0,13,21217
1356473697,4505,0,0,0,0,2147473325,2148600128,2148650614,2147677878,524,0,13,17531
1356473702,4501,0,0,0,0,2147485220,2148628315,2148677101,2147681901,517,0,12,29819
1356473707,30574,0,0,0,0,2147476379,2148614985,2148659529,2147681444,513,0,13,17444
1356473712,25536,0,0,0,0,2147466121,2148578770,2148615012,2147676260,520,0,13,48965
1356473717,20495,0,0,0,0,2147474093,2148592740,2148620608,2147673929,532,0,13,29267
1356473722,15455,0,0,0,0,2147485065,2148611236,2148652224,2147676196,547,0,12,12432
1356473727,10415,0,0,0,0,2147478720,2148599488,2148632265,2147674898,568,0,13,46107
1356473732,5374,0,0,0,0,2147478354,2148600082,2148639277,2147674514,588,0,13,3769
1356473737,4500,0,0,0,0,2147501650,2148647753,2148698176,2147681728,597,0,12,36334
1356473742,4497,0,0,0,0,2147515721,2148681371,2148739830,2147682916,602,0,13,25470
1356473747,4499,0,0,0,0,2147535707,2148730450,2148805961,2147686720,608,0,12,24389
1356473752,4495,0,0,0,0,2147564443,2148805165,2148896850,2147695707,620,0,12,58241
1356473757,4496,0,0,0,0,2147599030,2148867712,2148979867,2147700132,634,0,12,40784
1356473762,4496,0,0,0,0,2147597549,2148889609,2149009490,2147701366,646,0,12,3772
1356473767,4497,0,0,0,0,2147601846,2148892406,2149013312,2147700306,653,0,12,26690
1356473772,30593,0,0,0,0,2147612306,2148896768,2149018834,2147701622,659,0,12,14570
1356473777,25553,0,0,0,0,2147584018,2148825664,2148918491,2147695835,658,0,13,41023
1356473782,20513,0,0,0,0,2147559405,2148767250,2148843958,2147689042,652,0,12,9752
1356473787,15474,0,0,0,0,2147571163,2148789266,2148864548,2147693750,643,0,12,31795
1356473792,10434,0,0,0,0,2147577846,2148786496,2148854217,2147692754,631,0,13,22536
1356473797,5393,0,0,0,0,2147569920,2148770587,2148831040,2147688804,641,0,13,38279
1356473802,4606,0,0,0,0,2147569746,2148765376,2148830509,2147685202,643,0,12,55980
1356473807,4624,0,0,0,0,2147600018,2148830573,2148897408,2147690358,676,1,12,53489
1356473812,4646,0,0,0,0,2147619136,2148868589,2148949366,2147701577,717,0,12,9664
1356473817,4668,0,0,0,0,2147623177,2148879936,2148976054,2147704466,756,0,13,4795
1356473822,4690,0,0,0,0,2147640292,2148913956,2149009636,2147707126,784,0,13,33276
1356473827,4711,0,0,0,0,2147669184,2148981257,2149091026,2147710262,807,0,13,57761
1356473832,4730,0,0,0,0,2147668699,2148968000,2149084187,2147707017,830,0,13,50268
1356473837,30610,0,0,0,0,2147689408,2149027017,2149154816,2147710784,846,0,13,64905
1356473842,25569,0,0,0,0,2147697088,2149032758,2149155968,2147714678,857,0,12,35163
1356473847,20529,0,0,0,0,2147697545,2149016548,2149133248,2147712978,863,0,12,39138
1356473852,15490,0,0,0,0,2147722752,2149083410,2149221312,2147719387,865,0,13,7489
1356473857,10450,0,0,0,0,2147736667,2149104786,2149245732,2147720786,873,0,12,33915
1356473862,5410,0,0,0,0,2147715620,2149037851,2149160530,2147713536,884,0,13,27960
1356473867,4487,0,0,0,0,2147704155,2148998153,2149108854,2147713910,902,0,13,48646
1356473872,4481,0,0,0,0,2147704493,2149012233,2149123108,2147715062,924,0,13,10905
1356473877,4486,0,0,0,0,2147716013,2149033755,2149142966,2147715392,959,0,13,11810
1356473882,4483,0,0,0,0,2147713837,2149018614,2149123693,2147711286,1005,0,13,19753
1356473887,4484,0,0,0,0,2147724406,2149037485,2149145389,2147713042,1051,0,13,56104
1356473892,4481,0,0,0,0,2147734966,2149054720,2149160722,2147715392,1098,0,13,3225
1356473897,4483,0,0,0,0,2147736557,2149039689,2149145755,2147714788,1138,0,13,45114
1356473902,30627,0,0,0,0,2147725458,2149014518,2149107776,2147710893,1178,0,12,33405
1356473907,25587,0,0,0,0,2147729782,2149021028,2149115328,2147711588,1213,0,13,43264
1356473912,20547,0,0,0,0,2147754130,2149061174,2149167780,2147716342,1233,0,12,58354
1356473917,15507,0,0,0,0,2147763657,2149089801,2149199689,2147716772,1248,0,12,48376
1356473922,10467,0,0,0,0,2147763437,2149077513,2149186962,2147722541,1257,0,13,3167
1356473927,5427,0,0,0,0,2147790875,2149124736,2149241325,2147718326,1268,0,13,20519
1356473932,4478,0,0,0,0,2147800813,2149151506,2149266276,2147725577,1283,0,13,65419
1356473937,4479,0,0,0,0,2147789522,2149122404,2149235318,2147721206,1286,0,13,31883
1356473942,4475,0,0,0,0,2147796516,2149118482,2149233590,2147722450,1280,0,12,6741
1356473947,4479,0,0,0,0,2147795117,2149114020,2149226706,2147720192,1259,0,13,2874
1356473952,4455,0,0,0,0,2147806784,2149141677,2149260288,2147721801,1231,0,12,43980
1356473957,4458,0,0,0,0,2147831424,2149183021,2149298486,2147724946,1186,0,12,54654
1356473962,4453,0,0,0,0,2147854921,2149235940,2149364992,2147732306,1123,0,12,35845
1356473967,30623,0,0,0,0,2147861065,2149238025,2149369216,2147731337,1035,0,12,2205
1356473972,25583,0,0,0,0,2147860900,2149227163,2149349211,2147732525,931,0,12,29654
1356473977,20542,0,0,0,0,2147875739,2149245001,2149359524,2147733110,818,0,12,52708
1356473982,15502,0,0,0,0,2147857654,2149209206,2149320347,2147729060,710,0,12,5286
1356473987,10462,0,0,0,0,2147848036,2149188900,2149297654,2147725458,607,0,12,7279
1356473992,5424,0,0,0,0,2147880676,2149237833,2149346349,2147733568,502,0,13,8940
1356473997,4449,0,0,0,0,2147885659,2149236937,2149356004,2147729691,399,0,13,26437
1356474002,4450,0,0,0,0,2147862445,2149194578,2149305581,2147727570,298,0,12,47075
1356474007,4449,0,0,0,0,2147892425,2149244397,2149357869,2147734272,205,0,13,42339
1356474012,4452,0,0,0,0,2147918308,2149282953,2149401106,2147737078,123,0,13,14624
1356474017,4476,0,0,0,0,2147897152,2149237348,2149347913,2147734299,63,1,13,6237
1356474022,4499,0,0,0,0,2147875858,2149193856,2149285933,2147729033,25,0,12,41940
1356474027,4520,0,0,0,0,2147887140,2149207488,2149291565,2147732571,3147,0,13,43976
1356474032,30640,0,0,0,0,2147903579,2149232292,2149324909,2147732077,3576,0,13,33439
1356474037,25600,0,0,0,0,2147890724,2149211840,2149296859,2147732352,3567,0,13,14307
1356474042,20560,0,0,0,0,2147908662,2149239844,2149330852,2147732507,3561,0,12,10824
1356474047,15520,0,0,0,0,2147929718,2149271588,2149375835,2147731904,3561,0,13,21566
1356474052,10480,0,0,0,0,2147930651,2149270930,2149371794,2147737161,3571,0,13,8570
1356474057,5439,0,0,0,0,2147968758,2149334756,2149451492,2147738944,3591,0,13,59409
1356474062,4665,0,0,0,0,2147981760,2149360128,2149472621,2147743058,22,0,13,60351
1356474067,4688,0,0,0,0,2148001133,2149398089,2149520009,2147749010,60,0,12,12265
1356474072,4709,0,0,0,0,2148038016,2149460617,2149596662,2147751753,104,0,13,55117
1356474077,4732,0,0,0,0,2148068224,2149507648,2149658596,2147758811,151,0,13,37596
1356474082,4747,0,0,0,0,2148105974,2149572288,2149734573,2147763364,197,0,13,56373
1356474087,4771,0,0,0,0,2148133284,2149628754,2149808795,2147769892,246,0,13,26500
1356474092,4793,0,0,0,0,2148133211,2149624612,2149793901,2147769746,269,0,13,9273
1356474097,30656,0,0,0,0,2148137764,2149618907,2149794157,2147771483,299,0,13,7278
1356474102,25615,0,0,0,0,2148154221,2149656182,2149842660,2147769645,334,0,13,30182
1356474107,20576,0,0,0,0,2148222116,2149788827,2150009718,2147783853,370,0,12,53642
1356474112,15537,0,0,0,0,2148236022,2149788233,2149997193,2147781321,397,0,12,46092
1356474117,10496,0,0,0,0,2148166125,2149645604,2149826112,2147769874,415,0,13,50964
