TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1353021445,20.9300003051757800,25.0977001190185550,35.3180007934570300,236.6336059570312500,-125.5208969116211000,25.1293106079101560,28.5296001434326170,11766
1353021489,18.7000007629394530,25.0977993011474600,35.3177986145019500,236.6528930664062500,-125.5332031250000000,25.1296901702880860,28.5287399291992200,28261
1353021533,16.4500007629394530,25.0976009368896500,35.3190002441406250,236.6867065429687500,-125.7185974121093800,25.1354694366455080,28.5249290466308600,6458
1353021578,14.1800003051757810,25.0977993011474600,35.3180999755859400,236.6020965576172000,-125.6539993286132800,25.1334590911865230,28.5295200347900400,39596
1353021622,11.7399997711181640,25.0974998474121100,35.3185997009277340,236.5572052001953000,-125.7104034423828100,25.1352195739746100,28.5307407379150400,25377
1353021666,9.1099996566772460,25.0970993041992200,35.3182983398437500,236.7402954101562500,-125.6390991210937500,25.1329898834228500,28.5234107971191400,51175
1353021713,6.1500000953674320,25.0977001190185550,35.3177986145019500,236.6253051757812500,-125.3945007324218800,25.1253700256347660,28.5314502716064450,16305
1353021757,3.5099999904632570,25.0970001220703120,35.3175010681152340,236.9526977539062500,-125.2100982666015600,25.1196098327636720,28.5192203521728500,57101
1353021801,2.4900000095367430,0.0000000000000000,0.0000000000000000,236.7693939208984400,-125.0746994018554700,25.1153907775878900,28.5289402008056640,3656
1353021820,1.4800000190734863,0.0000000000000000,0.0000000000000000,236.8003997802734400,-124.8021011352539000,25.1068992614746100,28.5308303833007800,51232
