TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365638466,29878,52,118,99,83,50,15347,0,0,0,0,2554504950,2551778230,2410677732,2188076662,1210,-1,11,54222
1365638475,21054,54,119,99,91,50,15350,0,0,0,0,2568046308,2565096109,2420922368,2191681819,1285,-2,11,45004
1365638481,14544,53,120,98,82,50,15348,0,0,0,0,2571969225,2569204525,2423098898,2192117796,1373,0,13,44766
1365638488,8032,55,116,100,83,50,15346,0,0,0,0,2565417042,2562131958,2417853257,2191165824,1445,0,13,31800
1365638494,6358,53,117,102,83,50,15330,0,0,0,0,2591885686,2591300653,2440324352,2196380754,1510,-3,11,17415
1365638501,6350,54,115,99,82,50,15347,0,0,0,0,2555641472,2552189504,2412012096,2191927250,1531,0,16,63013
1365638507,6353,50,115,96,87,58,15351,0,0,0,0,2479195574,2469713115,2352811273,2180888914,1552,2,13,46070
1365638514,6294,54,116,102,81,50,15348,0,0,0,0,2568237686,2563980342,2421889618,2196598363,1573,0,11,24293
1365638520,6432,52,119,97,82,50,15349,0,0,0,0,2584786880,2582413988,2434146953,2196225526,1584,0,14,33045
1365638526,6368,51,117,98,83,50,15350,0,0,0,0,2541777600,2537622144,2403251254,2191841298,1585,0,15,31881
1365638533,27992,53,125,99,83,64,15346,0,0,0,0,2426364909,2415034569,2316310692,2175520210,1576,0,10,44081
1365638539,21479,52,121,97,81,52,15354,0,0,0,0,2443538340,2431445065,2327423570,2176623149,1603,3,14,45021
1365638546,14967,52,117,98,84,54,15344,0,0,0,0,2453447277,2442405696,2336742473,2181331721,1666,5,13,14080
1365638552,8458,51,131,96,85,52,15338,0,0,0,0,2420219492,2406281572,2310047012,2175454857,1752,1,12,25365
1365638559,6025,55,115,98,82,57,15347,0,0,0,0,2510572480,2498363666,2374134482,2187992329,1847,0,12,31457
1365638565,6469,52,116,101,81,48,15351,0,0,0,0,2561926994,2554031323,2414044937,2196434240,1951,4,13,41911
1365638572,6273,51,117,99,83,48,15351,0,0,0,0,2499571492,2487732489,2363956041,2183403446,2011,0,9,4481
1365638578,6437,56,128,100,82,56,15353,0,0,0,0,2568421942,2557615222,2415067721,2198319040,2057,0,11,43390
1365638585,6291,52,117,97,81,55,15356,0,0,0,0,2640865609,2634853924,2468383332,2207100443,2071,5,7,14314
1365638591,6364,51,117,99,81,61,15340,0,0,0,0,2674357696,2670111698,2494442276,2214137298,2125,8,11,16238
1365638597,28425,52,116,100,85,50,15348,0,0,0,0,2490006720,2475645705,2354499958,2183482797,2241,-8,15,24868
1365638604,21914,52,116,102,82,50,15338,0,0,0,0,2477351488,2462631469,2347431899,2182932059,2345,-8,12,8185
1365638610,15404,52,117,95,85,54,15349,0,0,0,0,2625704109,2617858880,2457242688,2206273965,2413,1,16,13139
1365638617,8893,51,119,97,81,51,15348,0,0,0,0,2518209956,2505947062,2377391917,2189056338,2465,4,13,37528
1365638623,6058,52,116,96,84,57,15354,0,0,0,0,2460615195,2444864832,2334102436,2180346020,2520,0,7,50926
1365638630,6262,52,121,99,81,52,15352,0,0,0,0,2574007332,2561799588,2416257645,2196535725,2544,2,12,25438
1365638636,6396,52,117,99,83,59,15349,0,0,0,0,2670868004,2661332361,2485292233,2213657682,2609,-3,11,36275
1365638643,6396,50,119,101,81,63,15348,0,0,0,0,2685054582,2678299026,2500246884,2221717988,2594,11,19,61857
1365638649,6215,53,117,101,84,59,15355,0,0,0,0,2656859648,2647211629,2478151241,2218323410,2600,-4,13,62686
1365638656,6350,52,117,97,83,54,15350,0,0,0,0,2653856109,2644954496,2476843081,2215589558,2563,0,11,49143
1365638662,28853,52,115,101,85,54,15348,0,0,0,0,2453082834,2435070985,2327466624,2181713901,2578,-1,12,11684
1365638669,22343,51,115,96,81,58,15294,0,0,0,0,2558332251,2543495451,2405114642,2201792374,2613,-8,10,39499
1365638675,15831,52,123,99,84,64,15346,0,0,0,0,2582934966,2568510345,2423719552,2206858166,2641,-4,9,42941
1365638681,9321,52,119,99,83,56,15351,0,0,0,0,2483557083,2465453860,2348285504,2186438811,2648,-8,13,3572
1365638688,6453,52,117,97,87,59,15353,0,0,0,0,2491544484,2471899218,2352690532,2189131849,2627,3,18,1303
1365638694,6193,51,115,96,86,55,15353,0,0,0,0,2582541028,2565760923,2419105234,2204853705,2638,6,12,40876
1365638701,6464,52,118,100,82,50,15348,0,0,0,0,2583957714,2568069997,2419402651,2202065161,2667,-8,13,6187
1365638707,6320,52,120,99,83,63,15284,0,0,0,0,2534948224,2516846482,2383122249,2194455378,2719,0,3,53835
1365638714,6151,51,117,101,83,39,15351,0,0,0,0,2489868589,2468961417,2348942692,2187264475,2759,8,18,30614
1365638720,6418,54,116,99,81,60,15356,0,0,0,0,2663679652,2650573028,2479124096,2219965906,2841,0,2,41971
1365638727,29281,50,119,97,84,46,15354,0,0,0,0,2539118189,2523248438,2387868525,2194247881,2808,18,18,54275
1365638733,22771,51,121,99,80,60,15340,0,0,0,0,2630057088,2612413184,2449496832,2212133440,2789,-7,14,1088
1365638740,16262,51,118,101,81,58,15350,0,0,0,0,2651018121,2635938432,2466871323,2213632941,2756,3,11,11188
1365638746,9750,51,117,96,83,56,15350,0,0,0,0,2605716992,2589748845,2437765595,2214513362,2653,2,3,63632
1365638753,6068,50,115,99,83,53,15336,0,0,0,0,2468468425,2448765366,2337373403,2187661248,2598,6,12,60629
1365638759,6387,52,116,98,86,56,15349,0,0,0,0,2495658358,2474572827,2353495680,2189098971,2604,-28,6,52991
1365638765,6451,51,117,97,86,57,15347,0,0,0,0,2687001874,2673939328,2498503945,2230546276,2454,-1,22,33688
1365638772,6463,52,119,98,81,55,15350,0,0,0,0,2479033225,2458962112,2344348214,2190090962,2454,-17,18,62259
1365638778,6300,52,116,99,82,56,15325,0,0,0,0,2427241188,2406258432,2308852132,2181614985,2540,15,16,48779
1365638785,6334,52,117,101,83,59,15346,0,0,0,0,2399664502,2377605193,2289062089,2177062390,2674,-22,19,18617
1365638791,29708,50,114,94,83,53,15351,0,0,0,0,2383462464,2361762971,2278816219,2175058752,2839,21,12,2223
1365638798,23198,51,117,98,84,55,15352,0,0,0,0,2387810971,2364751762,2280260571,2175025764,2913,-7,17,24818
1365638804,16688,50,116,97,81,50,15354,0,0,0,0,2385137225,2362158107,2278709741,2175589549,2978,0,-4,7933
1365638811,10174,53,116,99,80,56,15350,0,0,0,0,2386929042,2363949952,2279933257,2176011712,2991,-16,-1,20702
1365638817,6237,51,118,98,81,55,15356,0,0,0,0,2388782601,2365937206,2281108178,2176032402,2964,-27,4,62510
1365638824,6265,51,117,99,82,57,15354,0,0,0,0,2390732397,2368415469,2283127698,2176860141,2735,18,26,12953
1365638830,6443,51,114,97,82,60,15355,0,0,0,0,2388471707,2366834889,2281775890,2176592585,2637,4,1,15581
1365638836,6401,51,124,96,82,56,15351,0,0,0,0,2533497956,2511074349,2380233362,2200556004,2677,2,12,41821
1365638843,6444,50,116,100,79,58,15349,0,0,0,0,2546588342,2527481609,2392587894,2201756269,2670,5,32,19820
1365638849,6325,54,135,99,86,61,15347,0,0,0,0,2391741933,2369731337,2283827245,2176431378,2628,-9,12,52565
1365638856,30136,52,115,97,81,51,15355,0,0,0,0,2360330432,2338004845,2262806820,2172181211,2535,-1,27,2398
1365638862,23626,53,115,95,82,62,15355,0,0,0,0,2354244626,2331354084,2258178349,2171259474,2400,-7,1,530
1365638869,17114,53,114,98,85,56,15350,0,0,0,0,2351780141,2328395456,2256228864,2171090944,2290,4,17,64999
1365638875,10606,53,115,98,81,56,15349,0,0,0,0,2352656054,2328525878,2255920118,2171103552,2274,-28,32,55869
1365638882,6370,53,115,95,81,57,15353,0,0,0,0,2350346706,2326094445,2254231003,2170834386,2373,14,9,39280
1365638888,6172,52,116,99,83,59,15353,0,0,0,0,2344766765,2320652644,2250724580,2170563355,2631,-15,6,48166
1365638895,6432,51,114,99,84,52,15355,0,0,0,0,2346589147,2322264329,2251760393,2170488603,2707,28,10,59949
1365638901,6321,52,117,98,80,58,15341,0,0,0,0,2350540754,2326032201,2254249188,2171105453,2875,24,28,46374
1365638908,5976,51,115,96,82,59,15352,0,0,0,0,2355637476,2330773869,2257303104,2171678217,2794,37,39,8914
1365638914,6326,52,117,97,83,57,15353,0,0,0,0,2369634825,2343658276,2265707830,2174329197,2577,-36,9,45201
1365638920,30567,50,118,97,81,56,15352,0,0,0,0,2367918381,2342809078,2265375972,2173817088,2535,53,-4,56355
1365638927,24056,50,119,99,82,58,15349,0,0,0,0,2381263314,2355196681,2273701028,2177115940,2598,-29,9,61464
1365638933,17543,53,119,98,84,63,15348,0,0,0,0,2388313005,2361915858,2277763556,2177480868,2564,13,-1,7356
1365638940,11030,52,119,99,84,51,15283,0,0,0,0,2399408804,2373237440,2285942866,2180117558,2620,25,14,31070
1365638946,6349,52,114,97,83,58,15349,0,0,0,0,2415803968,2389462646,2296649792,2183507355,2646,26,-6,51807
1365638953,6154,52,120,99,83,55,15353,0,0,0,0,2465655085,2438050285,2328734939,2191181056,2688,-27,2,11058
1365638959,6424,51,117,96,83,59,15351,0,0,0,0,2425093549,2397655314,2301230427,2183872713,2515,0,8,45944
1365638966,5755,52,117,95,85,50,15350,0,0,0,0,2521113115,2493850889,2370896694,2212772507,2436,5,-13,25088
1365638972,6303,51,115,96,83,55,15348,0,0,0,0,2503823277,2478978523,2356352877,2196642971,2410,1,1,63534
1365638979,6414,52,114,99,82,65,15348,0,0,0,0,2404771337,2377975680,2287972150,2180264100,2476,32,-14,32363
1365638985,30990,52,117,100,83,57,15349,0,0,0,0,2384978870,2357350070,2274476461,2178480384,2844,6,-2,19920
1365638992,24485,52,118,95,86,53,15339,0,0,0,0,2381323446,2352610980,2270482706,2176537024,3160,-12,-4,15919
1365638998,17974,53,124,98,82,50,15347,0,0,0,0,2375202358,2346164992,2266050496,2175762742,3393,19,-18,17508
1365639004,11462,53,115,98,83,56,15349,0,0,0,0,2370347766,2341303497,2263221229,2176128594,3316,47,1,40888
1365639011,6473,50,117,95,82,59,15348,0,0,0,0,2365468608,2337022116,2259901165,2173600713,3245,60,56,39301
1365639017,6276,51,115,97,83,59,15347,0,0,0,0,2388401664,2357541732,2272360786,2178436068,3588,24,-26,24309
1365639024,6496,51,119,102,83,55,15349,0,0,0,0,2451567488,2419243254,2311917942,2187454720,3322,-18,6,4855
1365639030,6405,53,117,96,82,31,15352,0,0,0,0,2755888182,2726602989,2528378779,2254151058,3454,5,-68,36416
1365639037,6043,52,118,98,83,59,15351,0,0,0,0,2788008128,2758477595,2550991232,2263125613,3491,18,-8,3947
1365639043,6308,52,117,97,84,58,15346,0,0,0,0,2669134985,2641048374,2467483373,2230658093,3325,29,14,11486
1365639050,31418,50,117,91,82,66,15353,0,0,0,0,2678943926,2648989056,2473251785,2237777810,2749,-18,12,24968
1365639056,24911,50,119,94,82,62,15348,0,0,0,0,2713465389,2683861321,2499308873,2248081956,2246,-19,35,50658
1365639063,18402,53,117,95,83,54,15348,0,0,0,0,2622316644,2590207780,2430872475,2225375405,2523,-95,27,14246
1365639069,11892,52,121,99,83,52,15343,0,0,0,0,2450360557,2417563904,2312760557,2191823579,2515,33,82,33719
1365639076,6372,53,117,96,85,59,15341,0,0,0,0,2453667821,2418625206,2312873700,2193691712,3486,-46,28,21852
1365639082,6399,53,116,97,83,49,15350,0,0,0,0,2553098313,2515427337,2378829668,2213571712,869,53,31,46414
1365640170,8606,56,115,100,85,33,15326,0,0,0,0,2813219309,2779453074,2559123858,2265359561,2845,-124,-206,17289
1365640178,6400,36,127,96,80,54,15361,0,0,0,0,2767885723,2737294683,2535069174,2270612525,2542,-154,-85,39831
1365640185,6300,83,112,100,85,108,15382,0,0,0,0,2784116224,2755406564,2550598217,2276502482,2351,-70,-65,36967
1365640191,32579,50,126,91,76,67,15344,0,0,0,0,2799765650,2766817956,2556050304,2277459510,1618,89,37,35955
1365640198,26069,48,119,106,60,17,15353,0,0,0,0,2829140242,2793477970,2572946587,2285016612,206,44,-7,43628
1365640204,19557,50,125,99,65,50,15359,0,0,0,0,2799292946,2765312713,2551571108,2266457517,3425,189,50,37432
1365640211,13047,122,158,62,59,0,15629,0,0,0,0,2794418633,2761881618,2552497700,2276368969,1140,92,12,18572
1365640217,6533,52,116,40,86,35,15356,0,0,0,0,2845941632,2812644470,2588997723,2291009737,1376,39,36,2518
1365640224,6353,59,115,92,66,82,15357,0,0,0,0,2791658340,2760533979,2551245211,2271493312,619,19,-65,30185
1365640230,6387,50,119,97,84,63,15361,0,0,0,0,2722466294,2691720941,2501638345,2251012388,3258,-11,113,30539
1365640236,6431,50,115,86,76,19,15360,0,0,0,0,2640755474,2605091657,2439366656,2234931355,3387,-205,13,46923
1365640243,6345,42,131,97,111,37,15339,0,0,0,0,2646747958,2614047113,2447125595,2236351771,1149,185,2,26006
1365640249,6268,0,118,100,83,63,15362,0,0,0,0,2689262336,2656226706,2478415524,2248029147,2292,13,25,57137
1365640256,6246,134,59,106,82,46,15353,0,0,0,0,2813343835,2784826569,2572738148,2281118217,2077,-75,5,14611
1365640262,26496,32,99,32,104,50,15351,0,0,0,0,2773990253,2746557906,2545131053,2272444818,1256,30,-55,13291
1365640269,19986,25,136,97,90,50,15358,0,0,0,0,2803377700,2775416996,2566352100,2280162304,1716,37,-17,47292
1365640275,13475,38,118,99,77,97,15349,0,0,0,0,2793570596,2768664100,2563332434,2284855405,2152,67,-8,64673
