TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1343171724,22.1900005340576170,24.4715003967285160,35.0843009948730500,240.7794036865234400,-105.0774993896484400,24.4936904907226560,28.5946197509765620,14603
1343171769,19.8099994659423830,24.4705009460449220,35.0853004455566400,240.6855010986328000,-105.0572967529296900,24.4930591583251950,28.5991706848144530,18894
1343171813,17.4300003051757800,24.4706993103027340,35.0848999023437500,240.3121032714843800,-104.9486007690429700,24.4896907806396500,28.6168899536132800,50423
1343171857,15.3199996948242190,24.4715995788574220,35.0849990844726560,240.2474060058593800,-104.9572982788086000,24.4899597167968750,28.6196403503417970,7571
1343171904,13.3599996566772460,24.4832992553710940,35.0848999023437500,240.7088928222656200,-105.2478027343750000,24.4989700317382800,28.5957908630371100,47577
1343171948,11.5600004196167000,24.4911003112792970,35.0852012634277340,240.7649993896484400,-105.5617980957031200,24.5086994171142580,28.5894794464111330,19245
1343171992,9.8500003814697270,24.4992008209228500,35.0852012634277340,240.7962951660156200,-105.8681030273437500,24.5181999206542970,28.5842704772949220,12128
1343172046,7.5900001525878910,24.5083999633789060,35.0857009887695300,240.7519073486328000,-105.9417037963867200,24.5204792022705080,28.5853004455566400,29701
1343172090,5.9699997901916500,24.5095005035400400,35.0861015319824200,240.8988037109375000,-105.8242034912109400,24.5168399810791000,28.5802803039550780,44347
1343172143,4.0599999427795410,24.5046997070312500,35.0844993591308600,241.0610046386718800,-105.5608978271484400,24.5086708068847660,28.5763702392578120,20741
1343172188,3.1099998950958250,0.0000000000000000,0.0000000000000000,241.0671997070312500,-105.7389984130859400,24.5142002105712900,28.5740394592285160,28495
1343172225,1.3200000524520874,0.0000000000000000,0.0000000000000000,241.0363006591797000,-105.7435989379882800,24.5143394470214840,28.5753307342529300,61340
