TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335220069,26148,0,0,0,0,2147194688,2148122157,2148087085,2147633846,1002,1,12,27325
1335220075,20201,0,0,0,0,2147206272,2148154934,2148127606,2147640667,995,1,12,53599
1335220080,15160,0,0,0,0,2147213248,2148170642,2148154331,2147637997,955,1,12,30643
1335220085,10122,0,0,0,0,2147213065,2148157092,2148135561,2147634889,910,0,12,48557
1335220090,5082,0,0,0,0,2147197321,2148083757,2148030921,2147633380,875,1,12,17136
1335220095,4762,0,0,0,0,2147187200,2148031936,2147940452,2147628050,838,1,13,4676
1335220100,4785,0,0,0,0,2147204361,2148101238,2148041627,2147636489,790,1,12,22979
1335220105,4800,0,0,0,0,2147226733,2148203529,2148182939,2147644626,727,1,12,2562
1335220110,4824,0,0,0,0,2147237238,2148237577,2148229147,2147652580,651,0,12,28805
1335220115,4635,0,0,0,0,2147236251,2148233024,2148241216,2147649161,586,0,12,41879
1335220120,4637,0,0,0,0,2147241005,2148265883,2148271067,2147649700,486,0,13,5843
1335220125,4634,0,0,0,0,2147257280,2148302171,2148329362,2147649993,349,0,13,26419
1335220130,30297,0,0,0,0,2147261275,2148331008,2148368265,2147654025,243,0,13,3075
1335220135,25258,0,0,0,0,2147260288,2148328082,2148363492,2147659739,219,0,13,37848
1335220140,20218,0,0,0,0,2147256493,2148314285,2148341339,2147650889,179,0,13,43584
1335220145,15177,0,0,0,0,2147233984,2148221494,2148208384,2147641846,143,0,13,30159
1335220150,10137,0,0,0,0,2147192676,2148052434,2147962514,2147629238,133,1,13,49666
1335220155,5098,0,0,0,0,2147173074,2147948205,2147826898,2147622848,145,1,13,1942
1335220160,4633,0,0,0,0,2147171565,2147951442,2147824173,2147622034,144,1,13,59291
1335220165,4629,0,0,0,0,2147183972,2147990290,2147883300,2147622948,112,1,13,63025
1335220170,4632,0,0,0,0,2147222025,2148130230,2148073033,2147638427,92,1,13,42493
1335220175,4626,0,0,0,0,2147248402,2148233984,2148217709,2147645366,87,1,13,37106
1335220180,4631,0,0,0,0,2147265892,2148308443,2148316818,2147653056,90,1,13,33277
1335220185,4628,0,0,0,0,2147280603,2148356434,2148383250,2147658925,101,1,13,3119
1335220190,4629,0,0,0,0,2147292425,2148393755,2148437257,2147663570,109,1,12,12174
1335220195,30314,0,0,0,0,2147297408,2148417792,2148465142,2147664987,107,1,12,55167
1335220200,25274,0,0,0,0,2147297718,2148407515,2148463698,2147660827,103,1,12,64716
1335220205,20234,0,0,0,0,2147306825,2148439926,2148503524,2147666496,76,1,12,54303
1335220210,15194,0,0,0,0,2147304905,2148426944,2148499629,2147664886,36,1,12,58565
1335220215,10154,0,0,0,0,2147312365,2148454418,2148512704,2147668571,3577,1,12,64150
1335220220,5113,0,0,0,0,2147307995,2148443858,2148499382,2147668516,3519,0,12,63001
1335220225,4623,0,0,0,0,2147306560,2148428644,2148476361,2147666112,3444,0,12,13821
1335220230,4626,0,0,0,0,2147305088,2148411794,2148452224,2147666651,3374,1,13,11719
1335220235,4622,0,0,0,0,2147293339,2148379666,2148400905,2147664676,3290,0,12,9103
1335220240,4624,0,0,0,0,2147289417,2148354669,2148359012,2147657810,3187,0,12,12082
1335220245,4620,0,0,0,0,2147281078,2148321462,2148317458,2147655378,3072,0,13,56091
1335220250,4623,0,0,0,0,2147278646,2148301924,2148290642,2147649627,2950,0,13,21828
1335220255,4620,0,0,0,0,2147281746,2148305307,2148288448,2147652626,2832,0,13,36485
1335220260,30331,0,0,0,0,2147280164,2148297563,2148279332,2147651776,2723,0,12,38301
1335220265,25290,0,0,0,0,2147290112,2148330249,2148320585,2147655213,2627,0,13,47925
1335220270,20250,0,0,0,0,2147299684,2148369938,2148365211,2147661796,2540,0,13,51710
1335220275,15211,0,0,0,0,2147313481,2148392996,2148408585,2147662518,2460,0,13,45933
1335220280,10171,0,0,0,0,2147322971,2148425225,2148451785,2147664923,2393,0,13,33933
1335220285,5130,0,0,0,0,2147332699,2148455698,2148486610,2147667995,2324,0,13,61811
1335220290,4612,0,0,0,0,2147338468,2148497005,2148533110,2147673609,2265,0,13,30110
1335220295,4616,0,0,0,0,2147348973,2148515958,2148559552,2147675154,2245,0,13,41976
1335220300,4613,0,0,0,0,2147355236,2148522002,2148566601,2147673188,2224,0,13,43212
1335220305,4635,0,0,0,0,2147358509,2148540699,2148593536,2147672484,2215,0,13,719
1335220310,4653,0,0,0,0,2147367634,2148564909,2148618057,2147675638,2212,0,13,24061
1335220315,4673,0,0,0,0,2147377334,2148579008,2148634898,2147674861,2210,0,13,15458
1335220320,4697,0,0,0,0,2147391460,2148631341,2148700132,2147677147,2207,0,13,54660
1335220325,30351,0,0,0,0,2147407012,2148679314,2148760457,2147683035,2206,0,13,42307
1335220330,25310,0,0,0,0,2147421440,2148718290,2148810212,2147689920,2219,0,13,29747
1335220335,20270,0,0,0,0,2147424484,2148724562,2148823350,2147691858,2236,0,13,58145
1335220340,15232,0,0,0,0,2147417874,2148701165,2148782043,2147687561,2254,1,13,8487
1335220345,10192,0,0,0,0,2147422692,2148702116,2148783542,2147681929,2259,1,13,20073
1335220350,5152,0,0,0,0,2147444041,2148755565,2148857453,2147693650,2250,1,13,10544
1335220355,4610,0,0,0,0,2147461888,2148818066,2148929398,2147698057,2240,0,13,36723
1335220360,4606,0,0,0,0,2147469604,2148839222,2148956105,2147698249,2236,1,13,49299
1335220365,4609,0,0,0,0,2147476608,2148839241,2148953526,2147696009,2236,0,12,26331
1335220370,4608,0,0,0,0,2147457590,2148784749,2148883840,2147693586,2250,0,13,46961
1335220375,4608,0,0,0,0,2147424694,2148675885,2148738038,2147681508,2281,1,13,9158
1335220380,4606,0,0,0,0,2147374738,2148520237,2148526646,2147669586,2304,0,13,2182
1335220385,4606,0,0,0,0,2147345042,2148414884,2148375378,2147661385,2316,0,13,36287
1335220390,30368,0,0,0,0,2147372214,2148485897,2148478363,2147666788,2326,0,13,26854
1335220395,25329,0,0,0,0,2147402816,2148569682,2148572324,2147674413,2341,0,13,33839
1335220400,20289,0,0,0,0,2147470692,2148768859,2148836745,2147692909,2376,0,13,54476
1335220405,15248,0,0,0,0,2147512813,2148883684,2148988489,2147703817,2421,0,13,56010
1335220410,10208,0,0,0,0,2147542308,2148977060,2149099547,2147709220,2465,0,13,15675
1335220415,5170,0,0,0,0,2147555785,2149016374,2149141037,2147714258,2496,0,13,59264
1335220420,4601,0,0,0,0,2147569627,2149034221,2149158729,2147715044,2518,0,13,12810
1335220425,4603,0,0,0,0,2147569289,2149037622,2149159433,2147714825,2529,0,13,710
1335220430,4599,0,0,0,0,2147570514,2149004918,2149130514,2147710345,2534,0,13,18030
1335220435,4601,0,0,0,0,2147561344,2148988214,2149096356,2147710491,2533,0,13,25421
1335220440,4599,0,0,0,0,2147584548,2149044096,2149167378,2147714285,2531,0,13,32598
1335220445,4601,0,0,0,0,2147594779,2149066550,2149182637,2147713846,2529,0,13,61695
1335220450,4598,0,0,0,0,2147596617,2149065837,2149175570,2147712594,2523,0,12,40068
1335220455,30385,0,0,0,0,2147589467,2149035337,2149140150,2147714203,2500,0,13,29732
1335220460,25348,0,0,0,0,2147582326,2148995364,2149083739,2147711670,2492,0,13,18258
1335220465,20311,0,0,0,0,2147558363,2148914541,2148983588,2147699538,2483,0,12,6324
1335220470,15270,0,0,0,0,2147527826,2148819602,2148857664,2147694829,2487,0,13,31629
1335220475,10230,0,0,0,0,2147522706,2148803977,2148826651,2147691346,2503,0,13,36517
1335220480,5191,0,0,0,0,2147505737,2148741266,2148756818,2147687936,2522,0,13,8763
1335220485,4596,0,0,0,0,2147429229,2148538340,2148498980,2147669275,2551,0,13,9335
1335220490,4594,0,0,0,0,2147369389,2148362907,2148276470,2147653321,2591,0,13,24234
1335220495,4596,0,0,0,0,2147331949,2148256758,2148141933,2147642688,2646,0,13,63118
1335220500,4589,0,0,0,0,2147318656,2148217709,2148094061,2147640310,2699,0,13,24360
1335220505,4594,0,0,0,0,2147318153,2148204032,2148070902,2147640932,2737,0,13,30540
1335220510,4592,0,0,0,0,2147315181,2148200484,2148064749,2147643236,2756,0,13,16020
1335220515,4593,0,0,0,0,2147312859,2148181385,2148047350,2147636635,2771,0,13,39858
1335220520,30411,0,0,0,0,2147304009,2148170578,2148030025,2147636224,2787,0,13,4184
1335220525,25371,0,0,0,0,2147302875,2148159890,2148015542,2147635154,2801,0,13,41177
1335220530,20332,0,0,0,0,2147305526,2148158153,2148010706,2147632237,2813,0,13,38448
1335220535,15293,0,0,0,0,2147305472,2148161627,2148014217,2147637449,2823,0,13,7049
1335220540,10255,0,0,0,0,2147308123,2148167488,2148016237,2147636873,2831,0,13,33908
1335220545,5214,0,0,0,0,2147311661,2148172452,2148022281,2147637723,2834,0,13,54688
1335220550,4652,0,0,0,0,2147316836,2148186797,2148042870,2147636342,2828,0,13,40873
1335220555,4675,0,0,0,0,2147325540,2148200722,2148066715,2147637650,2820,0,13,43404
1335220560,4697,0,0,0,0,2147338331,2148228086,2148088100,2147639561,2815,0,13,22123
1335220565,4714,0,0,0,0,2147351515,2148256521,2148124032,2147644114,2822,0,13,22180
1335220570,4736,0,0,0,0,2147367597,2148288758,2148169380,2147646345,2816,0,13,1266
1335220575,4757,0,0,0,0,2147378011,2148317897,2148190710,2147650925,2815,0,13,18361
1335220580,4781,0,0,0,0,2147390089,2148348562,2148228525,2147651894,2811,0,13,37194
1335220585,30434,0,0,0,0,2147410441,2148389302,2148277769,2147650450,2804,0,13,13019
1335220590,25394,0,0,0,0,2147452123,2148505206,2148400786,2147661924,2795,0,13,3502
1335220595,20354,0,0,0,0,2147532708,2148683492,2148621796,2147677641,2782,0,13,3294
1335220600,15315,0,0,0,0,2147665444,2149009481,2149011840,2147705133,2761,0,13,64679
1335220605,10275,0,0,0,0,2147803830,2149325248,2149398710,2147735369,2743,0,13,15713
1335220610,5234,0,0,0,0,2147887844,2149541065,2149650176,2147756379,2728,0,13,28835
1335220615,4581,0,0,0,0,2147932489,2149644726,2149788827,2147763675,2716,0,13,21823
1335220620,4580,0,0,0,0,2147956690,2149702573,2149847963,2147766326,2704,0,13,47592
1335220625,4582,0,0,0,0,2147988598,2149767707,2149921252,2147770221,2699,0,13,60576
1335220630,4579,0,0,0,0,2147998208,2149788169,2149937965,2147771620,2704,0,13,12845
1335220635,4582,0,0,0,0,2148006043,2149788425,2149935350,2147774390,2715,0,13,60563
1335220640,4575,0,0,0,0,2148032027,2149850267,2150005705,2147776429,2726,0,13,47457
1335220645,4580,0,0,0,0,2148032658,2149827181,2149970468,2147775451,2738,0,13,56288
1335220650,30454,0,0,0,0,2148045769,2149842166,2149989385,2147772443,2757,0,13,16935
1335220655,25413,0,0,0,0,2148065088,2149886994,2150039451,2147780260,2778,0,13,50139
1335220660,20373,0,0,0,0,2148056228,2149843757,2149981942,2147777490,2803,0,13,39022
1335220665,15333,0,0,0,0,2148068480,2149867465,2150011776,2147778276,2830,0,13,36408
1335220670,10295,0,0,0,0,2148047524,2149805915,2149935341,2147770825,2857,0,13,6101
1335220675,5255,0,0,0,0,2147991561,2149672054,2149773641,2147759670,2877,0,13,58
1335220680,4574,0,0,0,0,2147934134,2149545170,2149598217,2147750793,2888,0,13,19403
1335220685,4575,0,0,0,0,2147910326,2149475428,2149509165,2147745142,2890,0,13,54376
1335220690,4571,0,0,0,0,2147927789,2149498084,2149547245,2147746048,2889,0,13,22657
1335220695,4575,0,0,0,0,2147987008,2149624713,2149687570,2147754075,2885,0,13,8808
1335220700,4572,0,0,0,0,2147998043,2149640612,2149694198,2147754304,2881,0,13,45866
1335220705,4574,0,0,0,0,2148005513,2149650715,2149712960,2147756937,2883,0,13,25758
1335220710,4568,0,0,0,0,2147971346,2149570907,2149618770,2147750043,2883,0,13,22065
1335220715,30474,0,0,0,0,2147964763,2149553453,2149587053,2147747035,2897,0,13,16090
1335220720,25435,0,0,0,0,2148014939,2149658514,2149701238,2147753920,2900,0,13,45984
1335220725,20395,0,0,0,0,2148103003,2149839232,2149911360,2147773412,2905,0,13,64388
1335220730,15354,0,0,0,0,2148164434,2149970651,2150061248,2147782171,2914,0,13,32649
1335220735,10315,0,0,0,0,2148135040,2149900406,2149986669,2147773915,2922,0,13,51205
1335220740,5276,0,0,0,0,2147943213,2149477723,2149493568,2147740845,2928,0,13,23235
1335220745,4570,0,0,0,0,2147695661,2148924297,2148847049,2147696740,2933,0,13,53993
1335220750,4567,0,0,0,0,2147567771,2148639186,2148505060,2147672292,2936,0,13,16907
1335220755,4569,0,0,0,0,2147523565,2148536109,2148381549,2147663716,2940,0,13,28829
1335220760,4564,0,0,0,0,2147506770,2148503168,2148340214,2147658157,2941,0,13,13176
1335220765,4568,0,0,0,0,2147522331,2148526326,2148374784,2147660690,2934,0,13,13675
1335220770,4565,0,0,0,0,2147602898,2148687195,2148555666,2147676416,2927,0,13,34239
1335220775,4587,0,0,0,0,2147786459,2149084352,2148990482,2147708050,2925,0,13,7024
1335220780,30491,0,0,0,0,2147960539,2149446006,2149418733,2147734409,2928,0,13,7794
1335220785,25452,0,0,0,0,2148095945,2149734994,2149746706,2147756553,2944,0,13,36029
1335220790,20412,0,0,0,0,2148173430,2149887588,2149930413,2147772123,2961,0,13,35758
1335220795,15371,0,0,0,0,2148181138,2149906029,2149945170,2147774710,2979,0,13,19388
1335220800,10331,0,0,0,0,2148162806,2149856109,2149882514,2147766281,2998,0,13,37730
1335220805,5291,0,0,0,0,2148185627,2149891492,2149908068,2147770459,3014,0,13,35030
1335220810,4736,0,0,0,0,2148226651,2149958034,2149983305,2147772992,3022,0,13,22639
1335220815,4754,0,0,0,0,2148264283,2150026258,2150049984,2147778733,3025,0,13,18543
1335220820,4776,0,0,0,0,2148310098,2150115638,2150149202,2147786185,3026,0,13,52857
1335220825,4796,0,0,0,0,2148306587,2150091629,2150116726,2147785170,3034,0,13,7065
1335220830,4819,0,0,0,0,2148311195,2150091190,2150111606,2147785197,3056,0,13,53351
1335220835,4561,0,0,0,0,2148325504,2150108626,2150127780,2147785124,3083,0,13,43536
1335220840,4557,0,0,0,0,2148307712,2150067318,2150067337,2147778185,3111,0,13,48283
1335220845,30509,0,0,0,0,2148306340,2150059145,2150049106,2147782326,3142,0,13,44952
1335220850,25469,0,0,0,0,2148330678,2150098761,2150092900,2147783360,3181,0,13,9504
1335220855,20431,0,0,0,0,2148299291,2150022665,2150005860,2147777481,3223,0,13,5774
1335220860,15391,0,0,0,0,2148299117,2149997915,2149968457,2147778267,3258,0,13,35120
1335220865,10351,0,0,0,0,2148279414,2149957696,2149919488,2147772324,3279,0,13,1961
1335220870,5310,0,0,0,0,2148317952,2150022592,2149989961,2147778121,3288,0,13,26377
1335220875,4547,0,0,0,0,2148304118,2149978038,2149926491,2147773257,3293,0,13,3262
1335220880,4554,0,0,0,0,2148331894,2150023707,2149972580,2147778240,3284,0,13,42425
1335220885,4551,0,0,0,0,2148490678,2150321892,2150294482,2147799085,3254,0,13,52421
1335220890,4552,0,0,0,0,2148579492,2150481289,2150471131,2147809755,3206,0,13,62097
1335220895,4550,0,0,0,0,2148642166,2150595035,2150591899,2147824146,3156,0,13,1729
1335220900,4550,0,0,0,0,2148703277,2150710976,2150704292,2147832448,3105,0,13,1494
1335220905,4549,0,0,0,0,2148750957,2150790107,2150798089,2147835858,3054,0,13,59148
1335220910,30531,0,0,0,0,2148819922,2150905645,2150915446,2147844242,3000,0,13,15171
1335220915,25491,0,0,0,0,2148862546,2150971730,2150980644,2147850779,2949,0,13,23176
1335220920,20451,0,0,0,0,2148896283,2151031268,2151044845,2147852891,2908,0,13,30348
1335220925,15413,0,0,0,0,2148938761,2151092022,2151104896,2147858624,2870,0,13,24388
1335220930,10373,0,0,0,0,2148951067,2151104000,2151098413,2147857408,2835,0,13,10917
1335220935,5333,0,0,0,0,2148985398,2151155245,2151154843,2147863917,2798,0,13,25650
1335220940,4547,0,0,0,0,2149004342,2151182153,2151175030,2147863341,2770,0,13,37361
1335220945,4543,0,0,0,0,2149026678,2151197988,2151178441,2147864630,2745,0,13,39018
1335220950,4546,0,0,0,0,2149031533,2151187830,2151174582,2147860132,2721,0,13,22602
1335220955,4544,0,0,0,0,2149021787,2151142528,2151108736,2147857325,2687,0,13,12740
1335220960,4546,0,0,0,0,2149050889,2151196516,2151165229,2147859712,2653,0,13,28049
1335220965,4540,0,0,0,0,2149089718,2151257152,2151228132,2147865773,2626,0,13,50903
1335220970,4544,0,0,0,0,2149099245,2151243017,2151198555,2147865737,2601,0,13,40449
1335220975,30552,0,0,0,0,2149117156,2151275949,2151228516,2147867099,2571,0,13,59820
1335220980,25511,0,0,0,0,2149128484,2151276214,2151222518,2147865600,2540,0,13,62501
1335220985,20471,0,0,0,0,2149130203,2151265508,2151203785,2147866825,2516,0,13,16418
1335220990,15432,0,0,0,0,2149147794,2151289526,2151215094,2147865133,2489,0,13,45441
1335220995,10393,0,0,0,0,2149196836,2151370002,2151299382,2147875538,2483,0,13,34366
1335221000,5353,0,0,0,0,2149147538,2151256667,2151181522,2147865673,2466,0,13,23045
1335221005,4543,0,0,0,0,2149028086,2151027675,2150931017,2147845494,2449,0,13,48269
1335221010,4564,0,0,0,0,2148879442,2150730678,2150605248,2147821430,2440,0,13,5821
1335221015,4586,0,0,0,0,2148845586,2150672484,2150524745,2147818102,2436,0,13,31280
1335221020,4605,0,0,0,0,2148953243,2150840338,2150710720,2147826532,2428,0,13,12980
1335221025,4626,0,0,0,0,2149105892,2151089216,2150970102,2147849508,2420,0,13,3998
1335221030,4648,0,0,0,0,2149310006,2151457737,2151358244,2147872960,2415,0,13,5714
1335221035,4670,0,0,0,0,2149496978,2151768237,2151682313,2147901558,2414,0,13,22435
1335221040,30571,0,0,0,0,2149580105,2151904822,2151827108,2147908717,2408,0,13,24062
1335221045,25532,0,0,0,0,2149669412,2152036571,2151977801,2147923254,2390,0,13,44034
1335221050,20492,0,0,0,0,2149674276,2152029842,2151958052,2147922514,2376,0,13,21429
1335221055,15453,0,0,0,0,2149655817,2151986139,2151912832,2147916827,2365,0,13,14179
1335221060,10413,0,0,0,0,2149573677,2151824475,2151727250,2147905965,2358,0,13,36316
1335221065,5375,0,0,0,0,2149497947,2151670262,2151548653,2147891446,2354,0,13,57460
1335221070,4816,0,0,0,0,2149589028,2151805915,2151680548,2147901339,2351,0,13,7321
1335221075,4531,0,0,0,0,2149802514,2152183451,2152090505,2147928192,2351,0,13,60176
1335221080,4533,0,0,0,0,2149954660,2152419931,2152346633,2147950235,2346,0,13,12510
1335221085,4529,0,0,0,0,2150020754,2152522587,2152444763,2147956324,2336,0,13,21513
1335221090,4531,0,0,0,0,2150096804,2152636891,2152566619,2147965568,2331,0,13,35613
1335221095,4529,0,0,0,0,2150145115,2152698349,2152625526,2147971328,2326,0,13,6943
1335221100,4531,0,0,0,0,2150149019,2152688868,2152615131,2147969554,2316,0,13,38969
1335221105,30589,0,0,0,0,2150194313,2152755556,2152673344,2147973385,2293,0,13,3924
1335221110,25552,0,0,0,0,2150157933,2152690413,2152594057,2147968036,2288,0,13,28368
1335221115,20513,0,0,0,0,2150055040,2152485248,2152370340,2147949248,2274,0,13,37485
1335221120,15472,0,0,0,0,2149922852,2152250285,2152105856,2147929910,2262,0,13,46839
1335221125,10432,0,0,0,0,2149860022,2152117174,2151962157,2147922294,2249,0,13,50389
1335221130,5392,0,0,0,0,2149951049,2152265499,2152113389,2147934125,2232,0,13,27151
1335221135,4524,0,0,0,0,2149993124,2152318710,2152173147,2147935963,2220,0,13,38845
1335221140,4527,0,0,0,0,2149978358,2152277750,2152131821,2147935442,2204,0,13,52706
1335221145,4522,0,0,0,0,2149936539,2152178395,2152011657,2147926262,2193,0,13,21046
1335221150,4522,0,0,0,0,2149851209,2152035748,2151870226,2147915584,2188,0,13,31301
1335221155,4523,0,0,0,0,2149718372,2151794221,2151609088,2147895552,2188,0,13,43928
1335221160,4525,0,0,0,0,2149546514,2151494848,2151278601,2147871268,2186,0,13,55920
1335221165,4521,0,0,0,0,2149475209,2151375213,2151145051,2147863378,2175,0,13,4400
1335221170,30612,0,0,0,0,2149496082,2151389504,2151164544,2147865060,2158,0,13,21757
1335221175,25572,0,0,0,0,2149382482,2151178642,2150937069,2147852425,2135,0,13,6243
1335221180,20533,0,0,0,0,2149301211,2151039707,2150775140,2147837129,2106,0,13,36484
1335221185,15493,0,0,0,0,2149738541,2151731721,2151505490,2147890249,2073,0,13,60743
1335221190,10453,0,0,0,0,2149843922,2151885010,2151649874,2147900544,2031,0,13,40276
1335221195,5412,0,0,0,0,2149984438,2152105627,2151869942,2147917101,1982,0,13,41545
1335221200,4519,0,0,0,0,2150218816,2152463350,2152240338,2147944091,1930,0,13,57332
1335221205,4518,0,0,0,0,2150459629,2152830235,2152622226,2147971812,1874,0,13,24229
1335221210,4520,0,0,0,0,2150597504,2153043858,2152832786,2147986185,1819,0,13,49576
1335221215,4516,0,0,0,0,2150512484,2152867008,2152633938,2147971547,1759,0,13,6791
1335221220,4518,0,0,0,0,2150716818,2153188662,2152981202,2147996992,1707,0,13,46960
1335221225,4514,0,0,0,0,2150752941,2153212553,2152987904,2147997860,1647,0,13,14286
1335221230,4517,0,0,0,0,2150790098,2153250651,2153027629,2148001572,1587,0,13,40769
1335221235,30630,0,0,0,0,2150849316,2153312813,2153081590,2148005522,1529,0,13,24065
1335221240,25590,0,0,0,0,2150846016,2153303606,2153062848,2148005860,1475,0,13,6878
1335221245,20549,0,0,0,0,2150981513,2153489526,2153250870,2148020772,1420,0,13,48750
1335221250,15511,0,0,0,0,2151112384,2153664896,2153434596,2148034806,1375,0,13,31522
1335221255,10471,0,0,0,0,2151118363,2153665362,2153432128,2148031716,1339,0,13,22187
1335221260,5430,0,0,0,0,2151166729,2153717312,2153470811,2148036114,1316,0,13,34222
1335221265,4627,0,0,0,0,2151161005,2153687250,2153444059,2148032073,1308,0,13,39957
1335221270,4647,0,0,0,0,2151084544,2153551661,2153288137,2148024685,1293,0,13,50907
1335221275,4666,0,0,0,0,2151045632,2153461622,2153192301,2148014582,1272,0,13,15253
1335221280,4688,0,0,0,0,2151026130,2153433600,2153176804,2148012800,1252,0,13,56264
1335221285,4711,0,0,0,0,2151123282,2153547172,2153273901,2148024914,1229,0,13,33455
1335221290,4732,0,0,0,0,2151273280,2153776155,2153498075,2148038144,1213,0,13,18095
1335221295,4753,0,0,0,0,2151586258,2154226404,2153962285,2148073197,1193,0,13,36500
1335221300,30648,0,0,0,0,2151889197,2154671460,2154427538,2148104795,1160,0,13,32549
1335221305,25607,0,0,0,0,2151940498,2154736822,2154486966,2148110171,1118,0,13,64767
1335221310,20567,0,0,0,0,2152038528,2154854628,2154602587,2148121901,1075,0,13,26582
1335221315,15527,0,0,0,0,2151978578,2154754240,2154487899,2148105892,1028,0,13,16498
1335221320,10488,0,0,0,0,2151868352,2154570057,2154291081,2148097124,980,0,13,31239
1335221325,5448,0,0,0,0,2151988736,2154712356,2154435648,2148109101,947,0,13,13882
1335221330,4507,0,0,0,0,2152111131,2154910893,2154649526,2148126948,926,0,13,41781
1335221335,4501,0,0,0,0,2151818587,2154456274,2154187520,2148095387,883,0,13,31542
1335221340,4505,0,0,0,0,2150926473,2153111616,2152789769,2147989138,863,0,13,41779
1335221345,4503,0,0,0,0,2149961124,2151647899,2151280813,2147875209,854,0,13,27866
1335221350,4504,0,0,0,0,2149882651,2151503616,2151110546,2147864585,842,0,13,12201
1335221355,4502,0,0,0,0,2150627099,2152608118,2152247643,2147950381,819,0,13,54701
1335221360,4503,0,0,0,0,2150783533,2152799616,2152423360,2147966052,806,0,13,20297
1335221365,30666,0,0,0,0,2151410916,2153723584,2153370962,2148029577,801,0,13,64474
1335221370,25626,0,0,0,0,2151877046,2154417426,2154097581,2148086674,800,0,13,25282
1335221375,20586,0,0,0,0,2152056978,2154635264,2154290258,2148100105,801,0,13,33087
1335221380,15546,0,0,0,0,2152600118,2155438985,2155135542,2148163867,797,0,13,22697
1335221385,10505,0,0,0,0,2152696777,2155567972,2155255049,2148171748,788,0,13,64328
1335221390,5467,0,0,0,0,2152555556,2155326400,2154999817,2148155520,779,0,13,27376
1335221395,4498,0,0,0,0,2152701650,2155509924,2155172297,2148166043,773,0,13,42993
1335221400,4499,0,0,0,0,2153041280,2155994688,2155668982,2148205449,768,0,13,38936
1335221405,4496,0,0,0,0,2153295789,2156354285,2156043218,2148233618,756,0,13,63562
1335221410,4499,0,0,0,0,2153363163,2156410249,2156084507,2148238363,742,0,13,36447
1335221415,4495,0,0,0,0,2153484269,2156550784,2156217462,2148244973,736,0,13,53348
1335221420,4498,0,0,0,0,2153602761,2156724708,2156398848,2148259803,726,0,13,45003
1335221425,4495,0,0,0,0,2153593234,2156682697,2156357549,2148257005,716,0,13,50632
1335221430,30681,0,0,0,0,2153439762,2156430829,2156103588,2148239506,709,0,13,2424
1335221435,25642,0,0,0,0,2153067657,2155891657,2155548992,2148195858,718,0,13,65164
1335221440,20603,0,0,0,0,2152612242,2155199853,2154817718,2148144868,701,0,13,55275
1335221445,15563,0,0,0,0,2152202816,2154580260,2154159058,2148093952,702,0,13,2041
1335221450,10523,0,0,0,0,2152459620,2154916022,2154505234,2148121892,706,0,13,35111
1335221455,5483,0,0,0,0,2152873764,2155497590,2155092516,2148168420,711,0,13,45865
1335221460,4489,0,0,0,0,2153100324,2155787739,2155374966,2148188909,718,0,13,6838
1335221465,4490,0,0,0,0,2153503149,2156329856,2155937234,2148230921,729,0,13,5467
1335221470,4489,0,0,0,0,2153631853,2156502345,2156109686,2148242038,744,0,13,52736
1335221475,4498,0,0,0,0,2153815552,2156722486,2156327177,2148257325,750,0,13,22946
1335221480,4516,0,0,0,0,2153859785,2156777106,2156385837,2148261046,753,0,13,11969
1335221485,4539,0,0,0,0,2153650925,2156458880,2156055396,2148236653,753,0,13,60311
1335221490,4560,0,0,0,0,2153592996,2156329444,2155901513,2148229760,755,0,13,53093
1335221495,30700,0,0,0,0,2153865481,2156686034,2156258688,2148253522,758,0,13,19268
1335221500,25660,0,0,0,0,2154079204,2156941796,2156499968,2148274925,770,0,13,47447
1335221505,20620,0,0,0,0,2154402276,2157371611,2156935323,2148308525,792,0,13,12419
1335221510,15580,0,0,0,0,2154618852,2157677184,2157261101,2148330011,815,0,13,57410
1335221515,10540,0,0,0,0,2154731840,2157799369,2157382793,2148339291,829,0,13,30351
1335221520,5500,0,0,0,0,2154921718,2158064960,2157656182,2148355803,829,0,13,58419
1335221525,4705,0,0,0,0,2154821814,2157837915,2157384850,2148340141,816,0,13,42351
1335221530,4728,0,0,0,0,2154905051,2157940809,2157485156,2148347035,802,0,13,19759
1335221535,4751,0,0,0,0,2155187382,2158306185,2157844406,2148377243,791,0,13,18107
1335221540,4772,0,0,0,0,2155447424,2158640667,2158185755,2148402514,777,0,13,65064
1335221545,4793,0,0,0,0,2155618276,2158867620,2158427858,2148418651,770,0,13,64643
1335221550,4811,0,0,0,0,2155913389,2159263478,2158834185,2148455387,731,0,13,13844
1335221555,4833,0,0,0,0,2155863149,2159155446,2158704128,2148437824,709,0,13,59547
1335221560,30717,0,0,0,0,2155899419,2159185636,2158744950,2148445860,686,0,13,55244
1335221565,25677,0,0,0,0,2156016566,2159326738,2158871689,2148452196,654,0,13,63489
1335221570,20636,0,0,0,0,2155923181,2159140105,2158659858,2148437494,610,0,13,39774
1335221575,15598,0,0,0,0,2155995145,2159233453,2158753572,2148444370,561,0,13,23164
1335221580,10558,0,0,0,0,2156139382,2159391524,2158903798,2148457947,520,0,13,14497
