TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1357332750,30944,497.4800109863281000,7.1121997833251950,34.0634994506835940,106.5276031494140600,475.6343078613281000,7.0737228393554690,46.3390998840332000,54,102,96,78,79,15533,0,0,0,0,2147123200,2147759168,2147568109,2147574473,184,3,12,43325
1357332870,30941,486.2099914550781000,7.2776999473571780,34.0536003112793000,115.8173980712890600,469.6213989257812500,7.2563161849975590,45.3353309631347660,53,103,95,78,77,15535,0,0,0,0,2147121755,2147758875,2147570084,2147573659,2681,2,12,64477
1357332992,30942,475.0100097656250000,7.5292000770568850,34.0551986694335940,128.8582000732422000,461.4511108398437500,7.5040779113769530,44.0000686645507800,52,101,96,79,76,15534,0,0,0,0,2147120027,2147761618,2147565257,2147572004,2275,2,12,48610
1357333112,30941,463.9299926757812500,7.6655001640319820,34.0587997436523440,136.0827026367187500,456.6984863281250000,7.6480197906494140,43.2901382446289060,52,104,94,79,77,15533,0,0,0,0,2147120649,2147763785,2147564196,2147576091,2152,2,13,11920
1357333232,30940,453.4500122070312500,7.9650001525878910,34.0587997436523440,143.2169036865234400,447.1336059570312500,7.9373269081115720,42.5321998596191400,52,104,95,79,76,15534,0,0,0,0,2147121252,2147762752,2147566619,2147573394,2416,2,12,50960
1357333365,30930,442.6300048828125000,8.1590995788574220,34.0652999877929700,150.5016021728515600,440.2813110351562500,8.1442813873291020,41.8263511657714840,52,102,95,78,75,15534,0,0,0,0,2147119332,2147757348,2147563748,2147574208,2738,2,13,37741
1357333507,30930,431.4200134277344000,8.4520998001098630,34.0735015869140600,152.0601959228515600,430.9000854492187500,8.4272117614746100,41.5485496520996100,51,102,95,79,75,15533,0,0,0,0,2147123675,2147759204,2147561124,2147578642,138,2,12,26569
1357333638,30926,420.3099975585937500,8.7863998413085940,34.0719985961914060,159.3363037109375000,420.5968017578125000,8.7374467849731450,40.8130683898925800,51,103,96,79,74,15533,0,0,0,0,2147122624,2147761097,2147560886,2147576365,155,2,12,41134
1357333754,30929,408.6300048828125000,9.0789003372192380,34.0777015686035160,170.1846008300781200,410.6603088378906000,9.0361528396606450,39.8469696044921900,50,105,95,79,74,15533,0,0,0,0,2147118189,2147756928,2147564169,2147579154,3260,2,12,64222
1357333852,30930,398.2500000000000000,9.4456996917724610,34.0870018005371100,191.1867980957031200,397.5584106445312500,9.4293384552001950,38.2060203552246100,50,103,95,80,72,15534,0,0,0,0,2147118665,2147751222,2147564214,2147579666,3330,2,12,60378
1357333981,30926,386.0799865722656000,9.8368997573852540,34.1072006225585940,207.5637054443359400,384.9018859863281000,9.8084735870361330,36.9965705871582000,50,102,95,78,71,15535,0,0,0,0,2147118217,2147755638,2147558381,2147577819,3393,2,13,56142
1357334112,30953,375.5100097656250000,10.0178003311157230,34.1152992248535160,212.4499053955078000,378.9649963378906000,9.9860973358154300,36.6191101074218750,50,102,96,79,71,15535,0,0,0,0,2147118902,2147755318,2147556013,2147576621,1159,2,12,18905
1357334256,30954,364.6300048828125000,10.3050003051757810,34.1231994628906250,214.7776031494140600,369.5638122558594000,10.2671098709106450,36.3383216857910160,50,104,95,78,71,15532,0,0,0,0,2147120722,2147749860,2147558144,2147574857,627,3,13,55698
1357334409,30951,353.7099914550781000,10.4343996047973630,34.1241989135742200,212.9131011962890600,364.5210876464844000,10.4176998138427730,36.3651084899902340,50,102,95,78,72,15532,0,0,0,0,2147120512,2147751853,2147564635,2147577563,1987,3,13,56455
1357334562,30952,342.6900024414062500,10.7720003128051760,34.1299018859863300,214.6175994873047000,353.6530151367187500,10.7419900894165040,36.0997695922851560,50,103,94,79,71,15531,0,0,0,0,2147118939,2147751396,2147558720,2147580397,3282,2,12,4416
1357334695,30951,331.7999877929687500,11.1113004684448240,34.1357994079589840,204.0032043457031200,343.0799865722656000,11.0571203231811520,36.5517311096191400,50,103,94,79,71,15530,0,0,0,0,2147116946,2147744886,2147556781,2147580809,535,2,13,53440
1357334839,30952,319.9599914550781000,11.4135999679565430,34.1265983581543000,199.1087951660156200,331.9866943359375000,11.3874101638793950,36.6751213073730500,50,103,95,79,71,15527,0,0,0,0,2147117494,2147750683,2147565961,2147582299,1530,2,13,19829
1357334981,30952,308.2999877929687500,11.7376003265380860,34.1232986450195300,195.0516052246093800,321.3670043945312500,11.7033100128173830,36.7630195617675800,50,104,96,79,71,15528,0,0,0,0,2147119286,2147750537,2147559286,2147578624,1793,2,13,11096
1357335112,30951,297.9299926757812500,12.0815000534057620,34.1237983703613300,191.7431030273437500,309.5716857910156000,12.0538702011108400,36.7904701232910160,50,104,94,79,70,15524,0,0,0,0,2147118518,2147750061,2147558985,2147580050,744,2,12,49332
1357335256,30951,287.1000061035156000,12.7189998626708980,34.1472015380859400,192.6721038818359400,288.6272888183594000,12.6756801605224610,36.4150581359863300,50,103,95,79,71,15524,0,0,0,0,2147119058,2147749440,2147574866,2147579794,1336,2,13,14236
1357335420,30953,276.0199890136719000,13.5215997695922850,34.2043991088867200,197.1439971923828000,261.9291992187500000,13.4673795700073240,35.7400817871093750,50,103,95,78,69,15520,0,0,0,0,2147119396,2147752822,2147577920,2147582957,282,2,12,29951
1357335589,30951,264.2200012207031000,14.4977998733520500,34.3202018737793000,203.6255035400390600,231.1788024902343800,14.3785400390625000,34.9037818908691400,50,100,94,78,68,15521,0,0,0,0,2147116132,2147752758,2147571008,2147583835,1048,1,12,52740
1357335731,30943,253.9900054931640600,15.5656003952026370,34.4208984375000000,204.9479064941406200,194.0157928466797000,15.4796895980834960,34.2965202331543000,50,101,95,78,68,15522,0,0,0,0,2147117056,2147765915,2147591936,2147587995,1312,2,13,15450
1357335878,30943,241.9600067138672000,16.6065998077392580,34.5635986328125000,208.7451934814453000,158.6889953613281200,16.5275001525878900,33.5877113342285160,50,100,95,79,67,15520,0,0,0,0,2147119990,2147786916,2147633773,2147594514,1073,2,12,64734
1357335987,30943,231.5700073242187500,17.7127990722656250,34.7512016296386700,213.0549011230468800,120.4365997314453100,17.6645507812500000,32.8281288146972660,50,100,93,78,66,15514,0,0,0,0,2147119305,2147783040,2147618267,2147592841,3315,2,12,54179
1357336109,30942,220.4600067138672000,18.5695991516113280,34.9231986999511700,220.5346069335937500,92.4952926635742200,18.4975109100341800,32.0594787597656250,50,101,95,79,64,15515,0,0,0,0,2147132461,2147875026,2147753709,2147604498,561,2,12,56334
1357336240,30940,209.2200012207031200,18.9185009002685550,34.9822006225585940,223.1237945556640600,79.5264663696289000,18.8849792480468750,31.7561893463134770,50,101,95,79,65,15514,0,0,0,0,2147153590,2147953773,2147846537,2147615542,1581,1,12,18825
1357336371,30949,198.6999969482422000,19.5025005340576170,35.0872993469238300,225.5059967041015600,60.7806282043457000,19.4461708068847660,31.3917198181152340,50,102,94,79,64,15511,0,0,0,0,2147171556,2148027446,2147922130,2147619062,712,1,13,48119
