TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1338671114,30944,497.3399963378906000,6.7694001197814940,34.0927009582519500,86.1364288330078100,486.2460021972656000,6.7509307861328125,48.6570701599121100,54,103,97,78,81,15508,0,0,0,0,2147125147,2147761261,2147564818,2147575899,2590,2,13,20386
1338671230,30940,485.8399963378906000,7.0451998710632320,34.1133003234863300,88.5500869750976600,477.4749145507812500,7.0177831649780270,48.2649612426757800,53,105,97,80,80,15505,0,0,0,0,2147120978,2147765476,2147568841,2147576329,2439,2,13,57510
1338671344,30948,475.0299987792969000,7.2328000068664550,34.1180992126464840,91.0923385620117200,471.7448120117187500,7.1918578147888180,47.9012489318847660,53,104,97,80,79,15506,0,0,0,0,2147122816,2147763721,2147568219,2147577124,2215,2,13,11209
1338671458,30946,465.3800048828125000,7.3891000747680660,34.1259994506835940,93.0783462524414000,466.2279968261719000,7.3592672348022460,47.6074905395507800,52,106,97,80,79,15505,0,0,0,0,2147121801,2147763840,2147564580,2147577444,180,-9,18,3241
1338671610,30946,453.6700134277344000,7.8569002151489260,34.1566009521484400,92.3638763427734400,450.5931091308594000,7.8327479362487790,47.4592094421386700,53,104,96,80,79,15505,0,0,0,0,2147121728,2147762358,2147564818,2147575744,534,2,13,41639
1338671748,30941,442.6300048828125000,7.9860000610351560,34.1431999206543000,102.3152008056640600,445.9578857421875000,7.9728550910949710,46.3254814147949200,53,103,96,80,78,15505,0,0,0,0,2147121728,2147769270,2147567414,2147576128,3220,2,13,34708
1338671899,30940,429.0100097656250000,7.9802999496459960,34.0662002563476560,140.2669067382812500,446.2101135253906000,7.9652338027954100,42.7638015747070300,52,103,97,79,78,15508,0,0,0,0,2147120036,2147760905,2147563849,2147575826,2107,2,13,12107
1338672001,30945,418.0499877929687500,8.5890998840332030,34.1083984375000000,138.1006927490234400,427.4697875976562500,8.5305585861206050,42.6460990905761700,51,106,97,79,77,15507,0,0,0,0,2147120630,2147760813,2147561618,2147580068,2226,2,13,50631
1338672103,30933,407.0499877929687500,8.9497003555297850,34.1147994995117200,144.8914947509765600,415.0277099609375000,8.9049177169799800,41.8727912902832000,52,103,97,79,76,15506,0,0,0,0,2147121115,2147761572,2147558601,2147578706,1763,2,13,47479
1338672234,30943,394.5799865722656000,9.2999000549316400,34.1035003662109400,171.1307067871093800,404.2398986816406000,9.2289237976074220,39.6742591857910160,50,103,96,79,75,15507,0,0,0,0,2147120960,2147762093,2147564086,2147576786,1603,2,13,64191
1338672384,30933,383.3500061035156000,9.5593004226684570,34.1144981384277340,173.2790985107422000,394.7492980957031000,9.5135431289672850,39.3684310913085940,51,103,97,80,75,15506,0,0,0,0,2147118802,2147761252,2147562468,2147582390,1382,2,13,29669
1338672543,30938,370.9500122070312500,9.9177999496459960,34.1183013916015600,177.5406036376953000,382.1264038085937500,9.8915290832519530,38.8673286437988300,51,104,97,79,73,15507,0,0,0,0,2147118674,2147758125,2147559085,2147581888,319,2,12,13867
1338672657,30955,360.3299865722656000,10.1637001037597660,34.1090011596679700,181.5234985351562500,373.8179016113281000,10.1399898529052730,38.4618606567382800,50,104,96,79,75,15506,0,0,0,0,2147117010,2147757723,2147560411,2147583597,1352,2,13,1677
1338672785,30961,348.3200073242187500,10.4587001800537110,34.1174011230468750,189.5803985595703000,364.1872863769531000,10.4276695251464840,37.7761383056640600,50,104,95,79,71,15507,0,0,0,0,2147119296,2147755492,2147561289,2147580452,3217,2,13,8358
1338672899,30953,337.6900024414062500,10.5164003372192380,34.0569000244140600,197.7911071777343800,361.5270080566406000,10.5070800781250000,37.2156181335449200,50,105,96,79,72,15509,0,0,0,0,2147121993,2147759122,2147556708,2147584173,3432,2,13,33385
1338673025,30945,326.2399902343750000,11.0971002578735350,34.0368995666503900,201.1412048339843800,344.5586853027344000,11.0130701065063480,36.7457008361816400,50,103,94,80,72,15509,0,0,0,0,2147119232,2147757403,2147564406,2147583643,3194,1,13,27988
1338673165,30960,315.0899963378906000,11.5518999099731450,34.0453987121582000,203.0471038818359400,327.7647094726562500,11.5130300521850590,36.3729782104492200,50,105,96,79,71,15506,0,0,0,0,2147113728,2147753462,2147562596,2147582555,194,2,13,63489
1338673303,30950,304.5700073242187500,11.9637002944946290,34.0505981445312500,204.0659942626953000,314.3201904296875000,11.9127798080444340,36.1069602966308600,50,106,96,79,71,15505,0,0,0,0,2147117650,2147758089,2147563721,2147583926,571,2,13,39809
1338673464,30946,292.4700012207031000,13.0597000122070310,34.1016998291015600,207.3338928222656200,277.5392150878906000,13.0045795440673830,35.3646011352539060,50,108,98,78,71,15503,0,0,0,0,2147118683,2147758966,2147573449,2147584539,2927,2,13,22610
1338673590,30946,281.7000122070312500,14.1656999588012700,34.1982002258300800,207.8874053955078000,242.9553070068359400,14.0296401977539060,34.8270416259765600,51,103,96,80,69,15497,0,0,0,0,2147118381,2147759561,2147587995,2147585673,753,2,13,27822
1338673730,30955,270.4800109863281000,15.2377004623413090,34.3418006896972660,207.2104949951172000,206.9420013427734400,15.0966196060180660,34.3499412536621100,51,105,97,79,70,15496,0,0,0,0,2147118363,2147762112,2147590189,2147590976,3383,2,13,57120
1338673880,30951,259.6799926757812500,15.9725999832153320,34.4053001403808600,207.7949981689453000,180.2631072998047000,15.8874197006225590,33.9411201477050800,53,105,96,81,67,15492,0,0,0,0,2147119140,2147767460,2147600502,2147591296,945,2,13,33253
1338674039,30953,249.1799926757812500,16.8488006591796880,34.5298004150390600,215.8240051269531200,151.7989044189453000,16.7320804595947270,33.1049804687500000,55,103,96,79,67,15491,0,0,0,0,2147120137,2147774848,2147616466,2147592493,953,1,13,58317
1338674191,30956,237.8500061035156200,17.7227993011474600,34.6673011779785160,220.0545959472656200,121.0654983520507800,17.6458301544189450,32.4649696350097660,55,105,96,80,68,15486,0,0,0,0,2147125019,2147808347,2147662537,2147599168,293,1,13,16050
1338674350,30956,224.9400024414062500,18.9435005187988280,34.8950996398925800,220.5039062500000000,79.4495697021484400,18.8872795104980470,31.8886299133300780,60,110,97,79,65,15480,0,0,0,0,2147135698,2147834889,2147691172,2147601261,73,1,13,51305
1338674466,30961,214.0599975585937500,19.6781997680664060,35.0037002563476560,221.1555023193359400,55.0902290344238300,19.6168003082275400,31.5363693237304700,65,109,97,79,65,15471,0,0,0,0,2147144868,2147870080,2147726061,2147603675,2411,0,13,29509
1338674580,30962,202.5399932861328000,20.0501003265380860,35.0689010620117200,222.9622955322265600,42.3709297180175800,19.9987106323242200,31.2799396514892580,70,111,96,81,65,15464,0,0,0,0,2147168557,2147930496,2147790912,2147612333,2047,2,13,7615
