TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340406759,20.7700004577636720,24.1275997161865230,34.9870986938476560,242.4333038330078000,-94.3079299926757800,24.1602497100830080,28.6532707214355470,58080
1340406803,18.6599998474121100,24.1324005126953120,34.9874992370605500,242.5137023925781200,-94.5639266967773400,24.1681594848632800,28.6465797424316400,27006
1340406848,16.5900001525878900,24.1459999084472660,34.9873008728027340,242.5092926025390600,-94.9847564697265600,24.1811790466308600,28.6415596008300780,10985
1340406892,14.5000000000000000,24.1644001007080080,34.9891014099121100,242.4588928222656200,-95.5884170532226600,24.1998405456542970,28.6365394592285160,51937
1340406938,12.2200002670288090,24.1830005645751950,34.9934005737304700,242.4066009521484400,-96.1058273315429700,24.2158508300781250,28.6324806213378900,24911
1340406983,10.0699996948242190,24.2056007385253900,34.9972000122070300,242.3441009521484400,-96.4199371337890600,24.2255592346191400,28.6314296722412100,50599
1340407027,8.3500003814697270,24.2173004150390620,34.9986000061035160,242.4459991455078000,-96.9649887084961000,24.2424297332763670,28.6204299926757800,60931
1340407071,6.7699999809265140,24.2063999176025400,34.9972000122070300,242.5110015869140600,-96.8989868164062500,24.2403907775878900,28.6182308197021500,22116
1340407125,4.8499999046325680,24.2339992523193360,34.9992980957031250,242.6257019042968800,-97.2710494995117200,24.2518997192382800,28.6087703704834000,43124
1340407178,3.5999999046325684,0.0000000000000000,0.0000000000000000,242.5827941894531200,-96.9926300048828100,24.2432804107666000,28.6139907836914060,13931
1340407197,2.6700000762939453,0.0000000000000000,0.0000000000000000,242.6519012451172000,-97.0880279541015600,24.2462291717529300,28.6099090576171880,3084
1340407217,1.7400000095367432,0.0000000000000000,0.0000000000000000,242.6340942382812500,-97.0572433471679700,24.2452793121337900,28.6109790802001950,58730
