TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345418550,29858,54,121,103,83,59,15392,0,0,0,0,2463632475,2448360795,2343228818,2179668077,635,1,13,35763
1345418559,21046,52,122,98,85,67,15391,0,0,0,0,2461772635,2445996086,2341318354,2179600832,582,0,11,54292
1345418565,14535,51,123,105,84,52,15341,0,0,0,0,2468221787,2452284059,2345072886,2178998537,523,0,11,21905
1345418572,8024,53,121,97,85,53,15403,0,0,0,0,2493608292,2478201874,2364105225,2183946148,480,0,12,60443
1345418578,6381,53,121,101,83,59,15395,0,0,0,0,2467424941,2450826633,2344517110,2180962834,411,1,12,60696
1345418585,6370,53,122,99,84,61,15390,0,0,0,0,2462369060,2445712045,2341000521,2179963949,349,1,13,26846
1345418591,6324,53,121,100,85,58,15401,0,0,0,0,2468504301,2451447259,2345307501,2182165101,311,0,12,43856
1345418597,6326,52,120,101,84,57,15396,0,0,0,0,2466246573,2448616210,2342590363,2180808128,267,1,12,5880
1345418604,6403,53,117,100,84,61,15380,0,0,0,0,2475313161,2457653769,2348824283,2182331949,210,0,12,41234
1345418610,6404,54,123,97,81,51,15402,0,0,0,0,2452813458,2434631350,2332854253,2179681709,172,4,12,6897
1345418617,27982,52,120,101,84,62,15399,0,0,0,0,2454644278,2436690678,2334593408,2180251373,131,-1,15,49055
1345418623,21471,55,123,100,87,62,15402,0,0,0,0,2443684196,2424973357,2325865078,2178328091,99,1,12,36691
1345418630,14958,53,121,102,84,51,15389,0,0,0,0,2449119817,2430196425,2329803766,2180096521,98,2,10,6306
1345418636,8449,50,120,99,84,57,15398,0,0,0,0,2456547245,2437618139,2334914998,2181011382,73,1,12,57834
1345418643,6044,52,120,99,85,64,15396,0,0,0,0,2464297225,2445249426,2340056100,2181834468,59,-4,14,40678
1345418649,6175,52,122,99,86,58,15399,0,0,0,0,2462445558,2442526866,2337565238,2181396434,29,-1,16,5463
1345418656,6290,52,120,100,84,64,15391,0,0,0,0,2470063725,2449811702,2342530788,2183028086,9,3,13,44969
1345418662,6251,52,121,98,83,57,15400,0,0,0,0,2465720018,2445330084,2339474221,2182661714,3588,3,12,13087
1345418669,6312,51,119,98,84,60,15397,0,0,0,0,2465959067,2445091565,2339216018,2183220534,3581,0,10,12012
1345418675,6394,50,118,102,82,53,15401,0,0,0,0,2482931648,2461976000,2350845238,2185785654,3590,0,10,13836
1345418681,28407,54,120,100,83,54,15396,0,0,0,0,2504058944,2482602587,2365014985,2189217097,3598,0,13,9457
1345418688,21895,50,122,98,81,55,15384,0,0,0,0,2510292781,2488898395,2369601984,2191188818,7,2,12,58527
1345418694,15385,53,121,101,83,60,15399,0,0,0,0,2564642541,2543269467,2406959579,2198390070,21,-2,9,50514
1345418701,8873,52,119,100,82,54,15397,0,0,0,0,2595061284,2573780169,2428576173,2203500370,12,0,13,61732
1345418707,6028,52,121,98,82,50,15398,0,0,0,0,2592377261,2568926912,2423778898,2203088347,3594,3,12,27597
1345418714,6280,53,120,100,85,62,15393,0,0,0,0,2708934628,2689411273,2511109714,2224064502,3577,0,13,1949
1345418720,6408,53,119,99,83,50,15389,0,0,0,0,2579543076,2556941366,2415719680,2199345974,3572,2,8,39219
1345418727,6417,53,120,104,81,59,15398,0,0,0,0,2499641993,2475768685,2358875456,2188964635,3549,0,14,33307
1345418733,6185,52,121,98,82,54,15392,0,0,0,0,2514483090,2490257508,2369182198,2192272603,3521,2,14,52933
1345418740,6378,52,120,100,83,61,15397,0,0,0,0,2492726016,2468735972,2354492763,2189119597,3509,2,12,34177
1345418746,28831,52,120,99,82,56,15392,0,0,0,0,2506909019,2482143716,2363419675,2191689700,3488,1,13,1644
1345418753,22320,52,122,97,83,59,15400,0,0,0,0,2505707181,2480208566,2361485833,2191120493,3464,1,7,3802
1345418759,15809,52,118,103,86,69,15402,0,0,0,0,2530820288,2503674468,2376481362,2194216649,3408,5,9,18480
1345418765,9299,52,121,99,86,50,15397,0,0,0,0,2597883218,2571273581,2424519616,2206139081,3376,4,6,30387
1345418772,6423,52,125,99,82,54,15404,0,0,0,0,2605855021,2579232365,2429059949,2204700562,3319,2,17,15993
1345418778,6244,51,117,99,81,53,15409,0,0,0,0,2602939510,2574534116,2425166217,2206400374,3264,-9,14,38542
1345418785,6503,52,119,102,82,56,15401,0,0,0,0,2570819949,2543445120,2404011236,2201401581,3163,2,16,18716
1345418791,6326,51,119,101,84,60,15397,0,0,0,0,2558115163,2530659172,2395184438,2200056201,3104,2,18,20472
1345418798,6203,52,117,101,82,63,15401,0,0,0,0,2584613129,2557081865,2413878720,2205248493,3080,-10,7,8241
1345418804,6467,54,124,97,85,63,15405,0,0,0,0,2626341988,2600741568,2446506130,2215045549,3007,-3,16,13838
1345418811,29257,54,121,98,84,56,15405,0,0,0,0,2528505709,2501007762,2374965010,2196464713,2958,1,15,48379
1345418817,22747,53,118,100,82,58,15410,0,0,0,0,2509889152,2482583469,2362740032,2194580032,2877,-4,24,50170
1345418824,16237,55,118,101,84,57,15386,0,0,0,0,2507556324,2479676909,2360279542,2194457526,2838,2,4,4
1345418830,9725,53,121,99,82,61,15408,0,0,0,0,2534084123,2504599616,2376184109,2197783881,2809,-10,9,56579
1345418837,6112,52,117,98,78,58,15405,0,0,0,0,2646259309,2614462454,2451869430,2220496594,2745,5,16,3983
1345418843,6382,53,119,100,81,50,15406,0,0,0,0,2867713206,2842430418,2617038793,2269505792,2681,2,9,25449
1345418849,6182,50,120,99,84,53,15407,0,0,0,0,2692225801,2662369984,2484910171,2223567341,2638,6,11,37848
1345418856,6442,52,119,104,83,57,15410,0,0,0,0,2659867611,2628988105,2461562176,2220550656,2611,-17,1,12243
1345418862,6334,53,116,99,83,64,15409,0,0,0,0,2610014838,2578951497,2427164726,2212662884,2519,-5,3,3269
1345418869,6360,53,118,98,84,60,15412,0,0,0,0,2561867931,2531918573,2395851044,2206104987,2383,10,8,25450
1345418875,29685,51,120,97,85,59,15411,0,0,0,0,2564927625,2534146395,2397162157,2207002587,2287,-9,1,31137
1345418882,23175,52,120,100,82,61,15390,0,0,0,0,2557930349,2527561782,2393276992,2206679177,2160,-3,22,43953
1345418888,16665,51,117,100,81,59,15384,0,0,0,0,2568997302,2537623753,2399935625,2208328493,2003,21,16,62190
1345418895,10149,52,120,99,87,60,15410,0,0,0,0,2521016685,2490825929,2366978614,2199645348,1993,-2,13,27160
1345418901,6226,51,119,99,84,56,15402,0,0,0,0,2520764937,2490346249,2367504713,2201424795,2098,-10,26,31042
1345418908,6286,51,122,98,82,50,15407,0,0,0,0,2625638619,2594166253,2440001197,2222649115,2194,1,24,54353
1345418914,6462,53,120,98,83,68,15409,0,0,0,0,2579357504,2547828214,2406319835,2211043337,2282,39,21,55096
1345418920,6420,52,116,99,84,58,15411,0,0,0,0,2581138861,2548608000,2405868233,2211154130,2248,13,22,20991
1345418927,6446,51,116,99,81,72,15412,0,0,0,0,2610597952,2575915456,2423469641,2216045732,2083,-28,9,27456
1345418933,6344,50,119,96,86,57,15395,0,0,0,0,2737898880,2703830226,2514783579,2243700827,2037,-15,13,40625
1345418940,30110,51,120,103,83,58,15413,0,0,0,0,2834417901,2802755574,2585487716,2263416356,2268,1,5,27258
1345418946,23598,51,122,98,84,55,14436,0,0,0,0,2911129728,2880461860,2640254793,2279014235,2374,37,25,33833
1345418953,17089,51,121,99,80,52,15413,0,0,0,0,2989103963,2957360420,2693565632,2297454729,2367,-35,9,26
1345418959,10579,52,120,99,84,50,15410,0,0,0,0,2911052150,2879321938,2638984347,2278705161,2164,41,-14,42082
1345418966,6394,51,124,97,83,59,15415,0,0,0,0,2777300571,2743402852,2540523556,2249894354,2248,-13,20,3186
1345418972,6140,51,119,99,85,60,15413,0,0,0,0,2707276022,2671499849,2488948269,2235012370,2312,7,-4,36074
1345418979,6454,52,119,101,81,51,15405,0,0,0,0,2732050761,2695906377,2507492041,2244107492,2330,-27,7,28138
1345418985,6292,52,118,100,83,54,15422,0,0,0,0,2724487643,2688146560,2501782171,2242373586,2068,5,22,48255
1345418992,5995,51,117,100,83,54,15415,0,0,0,0,2767595574,2731256832,2532590500,2252688082,1663,20,8,61503
1345418998,6334,52,119,102,85,50,15414,0,0,0,0,2846484598,2808931565,2588078189,2272720612,1441,-8,6,22611
1345419004,30542,51,119,100,82,50,15407,0,0,0,0,2971739657,2938511625,2682826368,2300530934,1213,-23,22,20276
1345419011,24030,53,117,101,83,50,15408,0,0,0,0,2771683977,2733039204,2531898514,2252263862,470,-24,-3,59429
1345419017,17516,51,120,98,82,63,15413,0,0,0,0,2711162697,2671641261,2487573037,2238418102,198,-17,14,47817
1345419024,11011,53,121,97,83,60,15413,0,0,0,0,2757004918,2716699062,2520068800,2250327232,483,53,6,30621
1345419030,6440,52,120,102,83,50,15410,0,0,0,0,2854248868,2812681252,2587572242,2275152768,393,-1,27,8793
1345419037,6140,51,127,102,76,50,15413,0,0,0,0,3004732736,2967421348,2702258733,2315896082,798,4,41,28427
1345419043,6432,50,117,98,79,64,15415,0,0,0,0,2842879753,2800527085,2578523017,2275082011,539,2,32,47667
1345419050,6395,51,118,103,84,60,15417,0,0,0,0,2747884278,2709777782,2516963291,2251032512,317,-32,-18,47966
1345419056,6329,51,120,101,83,62,15411,0,0,0,0,2596664420,2558198290,2410941211,2221217014,3468,-46,2,27110
1345419063,6391,52,120,100,83,63,15405,0,0,0,0,2585641801,2547204982,2403045686,2218177325,3085,-6,32,12487
1345419069,30969,51,117,99,81,57,15414,0,0,0,0,2583514907,2544547501,2401399040,2218716681,3018,-20,-25,8580
1345419076,24456,53,119,100,84,60,15413,0,0,0,0,2568891977,2531239259,2392653193,2215483026,2616,30,-7,11013
1345419082,17946,55,124,102,84,63,15414,0,0,0,0,2584226486,2545037988,2401406902,2218625371,2490,9,-32,42993
1345419088,11435,52,117,101,83,51,15413,0,0,0,0,2613141595,2574068242,2422401956,2226929956,2080,-20,83,14929
1345419095,6459,52,116,98,84,60,15412,0,0,0,0,2646926582,2608295634,2446735387,2235341659,1984,29,-12,386
1345419101,6295,51,118,97,83,53,15415,0,0,0,0,2773631798,2733203419,2533014226,2261106066,2198,-64,62,40541
1345419108,6466,50,118,100,83,56,15413,0,0,0,0,2779990637,2738289042,2534591369,2260609590,2609,14,-44,29210
1345419114,6430,50,117,99,81,61,15411,0,0,0,0,2774788562,2733171565,2533277504,2265050304,2375,-2,-23,15897
1345419121,5994,51,120,103,85,57,15408,0,0,0,0,2717000182,2675547529,2491593426,2248654381,2152,-33,33,29211
1345419127,6305,51,120,99,82,54,15410,0,0,0,0,2644496018,2605110674,2443578459,2234540196,2348,98,-14,43338
1345419134,31391,51,117,100,82,51,15412,0,0,0,0,2622862043,2583001234,2428927570,2232476992,2201,20,46,4625
1345419140,24881,51,117,103,83,51,15406,0,0,0,0,2668613650,2626576201,2458354459,2242883401,2382,-104,-25,59245
1345420030,8607,49,117,103,82,55,15421,0,0,0,0,2614310893,2575702546,2425236050,2233764269,1959,-120,20,59500
1345420039,6394,52,116,100,85,69,15419,0,0,0,0,2633487616,2594636150,2438963894,2239354660,1981,61,46,34382
1345420045,6300,52,120,104,82,61,15420,0,0,0,0,2646366253,2606996269,2447253147,2242660992,2046,-11,12,49432
1345420052,32579,50,120,95,84,56,15426,0,0,0,0,2630037860,2590701138,2436009581,2238974912,1500,-37,4,59496
1345420058,26068,51,116,101,84,64,15228,0,0,0,0,2661714514,2620345435,2455559762,2246202834,580,81,-44,35190
1345420064,19556,52,117,99,81,33,15425,0,0,0,0,2766808512,2725536841,2532963465,2278282322,1435,-43,42,34096
1345420071,13048,54,118,96,83,51,15433,0,0,0,0,2771702628,2731665481,2533993106,2268380068,2132,-26,-1,30128
1345420077,6536,49,121,101,82,56,15423,0,0,0,0,2687546688,2648319149,2475040292,2248495469,2198,16,15,29177
1345420084,6352,52,122,98,85,61,15421,0,0,0,0,2642827254,2603050313,2443287844,2238813321,2419,58,114,39586
1345420090,6402,50,118,102,82,59,15423,0,0,0,0,2636372022,2596180589,2437743771,2236182107,2531,-102,-15,15027
1345420097,6433,49,119,97,83,76,15421,0,0,0,0,2635580909,2596291675,2439562276,2239395456,1504,30,-34,48939
1345420103,6343,53,120,97,78,54,15420,0,0,0,0,2822275684,2781696109,2570912100,2285613531,1250,-58,129,5256
1345420110,6279,47,123,96,80,51,15405,0,0,0,0,2733842889,2693127012,2506786176,2261354002,2105,-126,-25,64124
1345420116,6183,51,118,100,86,55,15418,0,0,0,0,2701942683,2661398290,2484416539,2253093156,1883,62,28,29547
1345420123,26495,52,117,99,82,63,15417,0,0,0,0,2696886701,2656358537,2480405714,2251573732,2404,-29,-3,55746
1345420129,19985,54,115,98,83,62,15422,0,0,0,0,2702289170,2661873627,2485253193,2255477458,2404,16,-6,58028
1345420136,13473,50,118,99,84,53,15423,0,0,0,0,2720453339,2679745024,2498021659,2259714779,2046,-23,-5,48336
