TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1370130790,21.3400001525878900,24.2896995544433600,34.9314994812011700,302.0480957031250000,-99.8159027099609400,24.3306598663330080,26.2971305847167970,38974
1370130834,18.9899997711181640,24.2910003662109380,34.9328002929687500,301.4742126464844000,-99.6758499145507800,24.3263301849365230,26.3182296752929700,46949
1370130878,16.5599994659423830,24.3495006561279300,34.9313011169433600,298.2301940917969000,-100.4232025146484400,24.3494701385498050,26.4204502105712900,52357
1370130922,14.2200002670288090,24.3502006530761720,34.9357986450195300,283.5004882812500000,-101.2145004272461000,24.3739795684814450,26.9323806762695300,62291
1370130967,12.1400003433227540,24.3964996337890620,34.9394989013671900,272.0433044433594000,-102.4154968261718800,24.4111804962158200,27.3454093933105470,43039
1370131011,10.0900001525878900,24.3840999603271500,34.9380989074707000,268.6818847656250000,-102.0630035400390600,24.4002609252929700,27.4788894653320300,56350
1370131055,8.3500003814697270,24.3994998931884770,34.9392013549804700,267.1758117675781000,-102.2942962646484400,24.4074192047119140,27.5348396301269530,40528
1370131102,6.8200001716613770,24.3966999053955080,34.9382019042968750,264.2233886718750000,-102.3901977539062500,24.4104003906250000,27.6495094299316400,32911
1370131155,4.9299998283386230,24.3931999206542970,34.9382019042968750,261.0716857910156000,-102.4028015136718800,24.4107894897460940,27.7748908996582030,19265
1370131209,3.8199999332427980,0.0000000000000000,0.0000000000000000,258.8215942382812500,-102.3242034912109400,24.4083499908447270,27.8663692474365230,38660
1370131228,3.0799999237060547,0.0000000000000000,0.0000000000000000,255.9759979248047000,-102.7395019531250000,24.4212207794189450,27.9773597717285160,1630
1370131247,2.2400000095367430,0.0000000000000000,0.0000000000000000,253.9559020996093800,-103.1167984008789000,24.4329109191894530,28.0560493469238280,37710
1370131266,1.2500000000000000,0.0000000000000000,0.0000000000000000,253.9120025634765600,-102.7782974243164000,24.4224205017089840,28.0619297027587900,2181
