TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1325706701,12486,0.0799999982118607,240.4226074218750000,-107.4300003051757800,24.5666503906250000,28.5817298889160160,56,118,90,85,56,15359,4994
1325706701,11344,0.0799999982118607,240.4226074218750000,-107.4300003051757800,24.5666503906250000,28.5817298889160160,57,121,89,81,55,15359,2632
1325706701,10201,0.0799999982118607,240.4226074218750000,-107.4300003051757800,24.5666503906250000,28.5817298889160160,55,117,94,87,55,15356,30936
1325706701,9059,0.0799999982118607,240.4226074218750000,-107.4300003051757800,24.5666503906250000,28.5817298889160160,54,118,89,84,59,15359,26928
1325706701,7919,0.0799999982118607,240.4226074218750000,-107.4300003051757800,24.5666503906250000,28.5817298889160160,54,116,87,82,56,15359,28298
1325706701,7063,0.0799999982118607,240.4226074218750000,-107.4300003051757800,24.5666503906250000,28.5817298889160160,55,116,93,82,62,15360,5252
1325706701,6218,0.0799999982118607,240.4226074218750000,-107.4300003051757800,24.5666503906250000,28.5817298889160160,56,119,90,88,55,15358,7617
1325706701,5577,0.0799999982118607,240.4226074218750000,-107.4300003051757800,24.5666503906250000,28.5817298889160160,56,117,89,85,54,15354,30962
1325706701,4522,0.0799999982118607,240.4226074218750000,-107.4300003051757800,24.5666503906250000,28.5817298889160160,55,114,90,82,57,15359,36266
1325706701,8265,0.0799999982118607,240.4226074218750000,-107.4300003051757800,24.5666503906250000,28.5817298889160160,55,117,90,84,56,15359,13772
1325706723,12482,0.0099999997764826,240.0050048828125000,-110.9581985473632800,24.6761608123779300,28.5572299957275400,55,115,91,82,63,15359,58986
1325706723,11339,0.0099999997764826,240.0050048828125000,-110.9581985473632800,24.6761608123779300,28.5572299957275400,54,118,90,83,58,15354,10035
1325706723,10197,0.0099999997764826,240.0050048828125000,-110.9581985473632800,24.6761608123779300,28.5572299957275400,56,118,91,83,54,15357,29769
1325706723,9056,0.0099999997764826,240.0050048828125000,-110.9581985473632800,24.6761608123779300,28.5572299957275400,54,118,90,82,58,15354,55783
1325706723,7916,0.0099999997764826,240.0050048828125000,-110.9581985473632800,24.6761608123779300,28.5572299957275400,54,119,92,84,60,15342,55793
1325706723,7060,0.0099999997764826,240.0050048828125000,-110.9581985473632800,24.6761608123779300,28.5572299957275400,53,117,91,86,55,15357,36038
1325706723,6216,0.0099999997764826,240.0050048828125000,-110.9581985473632800,24.6761608123779300,28.5572299957275400,54,118,88,83,53,15357,14366
1325706723,5365,0.0099999997764826,240.0050048828125000,-110.9581985473632800,24.6761608123779300,28.5572299957275400,55,116,91,86,59,15357,41038
1325706723,4521,0.0099999997764826,240.0050048828125000,-110.9581985473632800,24.6761608123779300,28.5572299957275400,55,117,90,86,59,15358,2307
1325706723,8239,0.0099999997764826,240.0050048828125000,-110.9581985473632800,24.6761608123779300,28.5572299957275400,54,118,91,83,58,15357,54124
1325706746,12483,0.0700000002980232,238.9593963623047000,-111.0870971679687500,24.6801700592041000,28.6018390655517580,56,118,88,88,50,15355,59795
1325706746,11341,0.0700000002980232,238.9593963623047000,-111.0870971679687500,24.6801700592041000,28.6018390655517580,53,116,88,83,57,15357,11890
1325706746,10199,0.0700000002980232,238.9593963623047000,-111.0870971679687500,24.6801700592041000,28.6018390655517580,56,117,89,82,61,15357,35572
1325706746,9056,0.0700000002980232,238.9593963623047000,-111.0870971679687500,24.6801700592041000,28.6018390655517580,55,117,89,84,57,15355,37567
1325706746,7916,0.0700000002980232,238.9593963623047000,-111.0870971679687500,24.6801700592041000,28.6018390655517580,55,117,91,84,64,15357,45955
1325706746,7065,0.0700000002980232,238.9593963623047000,-111.0870971679687500,24.6801700592041000,28.6018390655517580,55,118,90,86,53,15357,33177
1325706746,6215,0.0700000002980232,238.9593963623047000,-111.0870971679687500,24.6801700592041000,28.6018390655517580,54,115,89,83,50,15355,20437
1325706746,5370,0.0700000002980232,238.9593963623047000,-111.0870971679687500,24.6801700592041000,28.6018390655517580,54,115,90,84,50,15359,54957
1325706746,4520,0.0700000002980232,238.9593963623047000,-111.0870971679687500,24.6801700592041000,28.6018390655517580,54,118,87,84,64,15357,9698
1325706746,8240,0.0700000002980232,238.9593963623047000,-111.0870971679687500,24.6801700592041000,28.6018390655517580,55,117,89,84,57,15357,31230
1325706768,12483,0.0500000007450581,239.5886993408203000,-108.6975021362304700,24.6059799194335940,28.6031608581542970,55,122,88,83,56,15355,48084
1325706768,11341,0.0500000007450581,239.5886993408203000,-108.6975021362304700,24.6059799194335940,28.6031608581542970,57,118,90,82,60,15352,11617
1325706768,10199,0.0500000007450581,239.5886993408203000,-108.6975021362304700,24.6059799194335940,28.6031608581542970,55,118,91,84,49,15354,49977
1325706768,9057,0.0500000007450581,239.5886993408203000,-108.6975021362304700,24.6059799194335940,28.6031608581542970,55,118,87,83,54,15357,27862
1325706768,7920,0.0500000007450581,239.5886993408203000,-108.6975021362304700,24.6059799194335940,28.6031608581542970,55,117,87,83,60,15358,14834
1325706768,7065,0.0500000007450581,239.5886993408203000,-108.6975021362304700,24.6059799194335940,28.6031608581542970,56,116,89,84,61,15356,44566
1325706768,6215,0.0500000007450581,239.5886993408203000,-108.6975021362304700,24.6059799194335940,28.6031608581542970,56,118,90,83,55,15361,51337
1325706768,5370,0.0500000007450581,239.5886993408203000,-108.6975021362304700,24.6059799194335940,28.6031608581542970,55,118,88,85,67,15358,3033
1325706768,4520,0.0500000007450581,239.5886993408203000,-108.6975021362304700,24.6059799194335940,28.6031608581542970,55,118,94,82,57,15354,27334
1325706768,8241,0.0500000007450581,239.5886993408203000,-108.6975021362304700,24.6059799194335940,28.6031608581542970,55,118,89,83,57,15356,59849
1325706790,12484,0.0099999997764826,239.8432006835937500,-109.3214035034179700,24.6253509521484380,28.5843601226806640,55,118,94,86,58,15355,51525
1325706790,11343,0.0099999997764826,239.8432006835937500,-109.3214035034179700,24.6253509521484380,28.5843601226806640,54,117,89,87,62,15358,53016
1325706790,10201,0.0099999997764826,239.8432006835937500,-109.3214035034179700,24.6253509521484380,28.5843601226806640,59,116,89,81,56,15340,53614
1325706790,9061,0.0099999997764826,239.8432006835937500,-109.3214035034179700,24.6253509521484380,28.5843601226806640,55,117,89,84,59,15357,64329
1325706790,7914,0.0099999997764826,239.8432006835937500,-109.3214035034179700,24.6253509521484380,28.5843601226806640,55,118,92,86,57,15355,1098
1325706790,7063,0.0099999997764826,239.8432006835937500,-109.3214035034179700,24.6253509521484380,28.5843601226806640,55,116,91,82,60,15355,18367
1325706790,6213,0.0099999997764826,239.8432006835937500,-109.3214035034179700,24.6253509521484380,28.5843601226806640,54,116,88,81,57,15354,5227
1325706790,5368,0.0099999997764826,239.8432006835937500,-109.3214035034179700,24.6253509521484380,28.5843601226806640,58,117,90,83,59,15355,12298
1325706790,4519,0.0099999997764826,239.8432006835937500,-109.3214035034179700,24.6253509521484380,28.5843601226806640,55,117,89,81,57,15352,38305
1325706790,8240,0.0099999997764826,239.8432006835937500,-109.3214035034179700,24.6253509521484380,28.5843601226806640,55,117,89,83,58,15355,55810
1325706812,12484,0.0799999982118607,240.1069030761718800,-107.7789001464843800,24.5774707794189450,28.5914993286132800,55,115,90,83,54,15356,13269
1325706812,11342,0.0799999982118607,240.1069030761718800,-107.7789001464843800,24.5774707794189450,28.5914993286132800,56,118,89,80,64,15354,45800
1325706812,10200,0.0799999982118607,240.1069030761718800,-107.7789001464843800,24.5774707794189450,28.5914993286132800,56,117,90,82,50,15356,18048
1325706812,9059,0.0799999982118607,240.1069030761718800,-107.7789001464843800,24.5774707794189450,28.5914993286132800,55,119,90,85,57,15355,14267
1325706812,7918,0.0799999982118607,240.1069030761718800,-107.7789001464843800,24.5774707794189450,28.5914993286132800,55,116,90,83,61,15351,8298
1325706812,7061,0.0799999982118607,240.1069030761718800,-107.7789001464843800,24.5774707794189450,28.5914993286132800,55,117,91,85,60,15354,47803
1325706812,6216,0.0799999982118607,240.1069030761718800,-107.7789001464843800,24.5774707794189450,28.5914993286132800,55,121,88,83,60,15354,58275
1325706812,5365,0.0799999982118607,240.1069030761718800,-107.7789001464843800,24.5774707794189450,28.5914993286132800,54,118,89,83,60,15357,3474
1325706812,4520,0.0799999982118607,240.1069030761718800,-107.7789001464843800,24.5774707794189450,28.5914993286132800,53,116,90,83,62,15356,21116
1325706812,8240,0.0799999982118607,240.1069030761718800,-107.7789001464843800,24.5774707794189450,28.5914993286132800,55,117,90,83,60,15355,55915
1325706835,12485,0.1199999973177910,239.7787017822265600,-108.1549987792968800,24.5891494750976560,28.6015205383300780,54,116,88,83,60,15353,30182
1325706835,11342,0.1199999973177910,239.7787017822265600,-108.1549987792968800,24.5891494750976560,28.6015205383300780,56,116,89,82,59,15359,7642
1325706835,10201,0.1199999973177910,239.7787017822265600,-108.1549987792968800,24.5891494750976560,28.6015205383300780,54,118,96,85,58,15355,62649
1325706835,9059,0.1199999973177910,239.7787017822265600,-108.1549987792968800,24.5891494750976560,28.6015205383300780,55,114,94,83,51,15358,36570
1325706835,7921,0.1199999973177910,239.7787017822265600,-108.1549987792968800,24.5891494750976560,28.6015205383300780,55,118,90,85,63,15355,12853
1325706835,7066,0.1199999973177910,239.7787017822265600,-108.1549987792968800,24.5891494750976560,28.6015205383300780,56,117,89,83,59,15354,62439
1325706835,6216,0.1199999973177910,239.7787017822265600,-108.1549987792968800,24.5891494750976560,28.6015205383300780,52,117,90,84,61,15357,15139
1325706835,5371,0.1199999973177910,239.7787017822265600,-108.1549987792968800,24.5891494750976560,28.6015205383300780,56,116,89,83,57,15352,17567
1325706835,4522,0.1199999973177910,239.7787017822265600,-108.1549987792968800,24.5891494750976560,28.6015205383300780,52,120,90,82,56,15354,6401
1325706835,8242,0.1199999973177910,239.7787017822265600,-108.1549987792968800,24.5891494750976560,28.6015205383300780,55,117,90,83,59,15355,488
1325706857,12485,0.0900000035762787,240.1026000976562500,-107.8248977661132800,24.5788993835449220,28.5911407470703120,56,116,89,81,52,15356,723
1325706857,11343,0.0900000035762787,240.1026000976562500,-107.8248977661132800,24.5788993835449220,28.5911407470703120,59,117,89,83,58,15346,28346
1325706857,10201,0.0900000035762787,240.1026000976562500,-107.8248977661132800,24.5788993835449220,28.5911407470703120,55,118,90,82,58,15359,32970
1325706857,9059,0.0900000035762787,240.1026000976562500,-107.8248977661132800,24.5788993835449220,28.5911407470703120,54,116,92,86,56,15354,56947
1325706857,7919,0.0900000035762787,240.1026000976562500,-107.8248977661132800,24.5788993835449220,28.5911407470703120,54,118,89,84,58,15356,19478
1325706857,7062,0.0900000035762787,240.1026000976562500,-107.8248977661132800,24.5788993835449220,28.5911407470703120,55,118,88,85,64,15358,20726
1325706857,6216,0.0900000035762787,240.1026000976562500,-107.8248977661132800,24.5788993835449220,28.5911407470703120,54,120,91,84,47,15357,29032
1325706857,5367,0.0900000035762787,240.1026000976562500,-107.8248977661132800,24.5788993835449220,28.5911407470703120,55,116,89,83,58,15354,44609
1325706857,4522,0.0900000035762787,240.1026000976562500,-107.8248977661132800,24.5788993835449220,28.5911407470703120,55,115,90,84,54,15357,57994
1325706857,8241,0.0900000035762787,240.1026000976562500,-107.8248977661132800,24.5788993835449220,28.5911407470703120,55,117,89,84,58,15356,24197
1325706879,12484,0.1000000014901161,239.7953948974609400,-109.1231994628906200,24.6191902160644530,28.5888595581054700,55,116,85,83,60,15355,31344
1325706879,11342,0.1000000014901161,239.7953948974609400,-109.1231994628906200,24.6191902160644530,28.5888595581054700,55,114,90,83,65,15359,12592
1325706879,10201,0.1000000014901161,239.7953948974609400,-109.1231994628906200,24.6191902160644530,28.5888595581054700,55,117,93,83,56,15356,61818
1325706879,9058,0.1000000014901161,239.7953948974609400,-109.1231994628906200,24.6191902160644530,28.5888595581054700,58,116,91,83,59,15359,8802
1325706879,7917,0.1000000014901161,239.7953948974609400,-109.1231994628906200,24.6191902160644530,28.5888595581054700,54,114,87,84,62,15356,33994
1325706879,7066,0.1000000014901161,239.7953948974609400,-109.1231994628906200,24.6191902160644530,28.5888595581054700,56,119,89,83,60,15354,8283
1325706879,6215,0.1000000014901161,239.7953948974609400,-109.1231994628906200,24.6191902160644530,28.5888595581054700,56,117,89,82,54,15357,580
1325706879,5370,0.1000000014901161,239.7953948974609400,-109.1231994628906200,24.6191902160644530,28.5888595581054700,56,116,91,84,58,15351,63104
1325706879,4520,0.1000000014901161,239.7953948974609400,-109.1231994628906200,24.6191902160644530,28.5888595581054700,56,115,90,83,64,15355,48760
1325706879,8241,0.1000000014901161,239.7953948974609400,-109.1231994628906200,24.6191902160644530,28.5888595581054700,56,116,90,83,60,15356,33409
1325706901,12484,0.0099999997764826,239.5081024169922000,-111.1917037963867200,24.6834106445312500,28.5762500762939450,54,117,93,84,66,15354,609
1325706901,11342,0.0099999997764826,239.5081024169922000,-111.1917037963867200,24.6834106445312500,28.5762500762939450,57,117,91,85,61,15354,14307
1325706901,10200,0.0099999997764826,239.5081024169922000,-111.1917037963867200,24.6834106445312500,28.5762500762939450,54,118,91,84,66,15359,3290
1325706901,9057,0.0099999997764826,239.5081024169922000,-111.1917037963867200,24.6834106445312500,28.5762500762939450,54,116,91,84,51,15358,58768
1325706901,7916,0.0099999997764826,239.5081024169922000,-111.1917037963867200,24.6834106445312500,28.5762500762939450,55,118,89,83,62,15353,9315
1325706901,7066,0.0099999997764826,239.5081024169922000,-111.1917037963867200,24.6834106445312500,28.5762500762939450,55,118,89,84,60,15359,6928
1325706901,6215,0.0099999997764826,239.5081024169922000,-111.1917037963867200,24.6834106445312500,28.5762500762939450,56,117,94,85,61,15361,22283
1325706901,5371,0.0099999997764826,239.5081024169922000,-111.1917037963867200,24.6834106445312500,28.5762500762939450,56,118,90,84,57,15349,4194
1325706901,4521,0.0099999997764826,239.5081024169922000,-111.1917037963867200,24.6834106445312500,28.5762500762939450,54,114,87,83,60,15352,37079
1325706901,8241,0.0099999997764826,239.5081024169922000,-111.1917037963867200,24.6834106445312500,28.5762500762939450,55,117,91,84,61,15354,1784
1325706924,12483,0.0099999997764826,240.4497985839843800,-109.6958007812500000,24.6369705200195300,28.5529899597167970,55,117,89,83,62,15360,11060
1325706924,11341,0.0099999997764826,240.4497985839843800,-109.6958007812500000,24.6369705200195300,28.5529899597167970,54,117,91,81,57,15357,41830
1325706924,10199,0.0099999997764826,240.4497985839843800,-109.6958007812500000,24.6369705200195300,28.5529899597167970,54,116,91,84,57,15358,61860
1325706924,9056,0.0099999997764826,240.4497985839843800,-109.6958007812500000,24.6369705200195300,28.5529899597167970,55,114,90,81,55,15348,45283
1325706924,7916,0.0099999997764826,240.4497985839843800,-109.6958007812500000,24.6369705200195300,28.5529899597167970,53,116,90,86,62,15358,30039
1325706924,7065,0.0099999997764826,240.4497985839843800,-109.6958007812500000,24.6369705200195300,28.5529899597167970,55,115,89,82,51,15357,38845
1325706924,6214,0.0099999997764826,240.4497985839843800,-109.6958007812500000,24.6369705200195300,28.5529899597167970,54,116,89,84,63,15352,58504
1325706924,5369,0.0099999997764826,240.4497985839843800,-109.6958007812500000,24.6369705200195300,28.5529899597167970,55,115,93,82,61,15358,58044
1325706924,4525,0.0099999997764826,240.4497985839843800,-109.6958007812500000,24.6369705200195300,28.5529899597167970,53,113,90,81,58,15358,4710
1325706924,8240,0.0099999997764826,240.4497985839843800,-109.6958007812500000,24.6369705200195300,28.5529899597167970,54,116,90,82,58,15358,46188
1325706946,12481,0.0299999993294477,239.2543029785156200,-116.2088012695312500,24.8393306732177730,28.5264091491699220,55,118,92,83,58,15345,38923
1325706946,11339,0.0299999993294477,239.2543029785156200,-116.2088012695312500,24.8393306732177730,28.5264091491699220,54,118,88,84,59,15357,20752
1325706946,10198,0.0299999993294477,239.2543029785156200,-116.2088012695312500,24.8393306732177730,28.5264091491699220,55,120,93,84,58,15357,36635
1325706946,9055,0.0299999993294477,239.2543029785156200,-116.2088012695312500,24.8393306732177730,28.5264091491699220,54,118,88,82,54,15354,41197
1325706946,7913,0.0299999993294477,239.2543029785156200,-116.2088012695312500,24.8393306732177730,28.5264091491699220,55,117,90,85,65,15354,43114
1325706946,7062,0.0299999993294477,239.2543029785156200,-116.2088012695312500,24.8393306732177730,28.5264091491699220,54,118,90,82,57,15351,28430
1325706946,6217,0.0299999993294477,239.2543029785156200,-116.2088012695312500,24.8393306732177730,28.5264091491699220,55,116,89,84,56,15355,24589
1325706946,5366,0.0299999993294477,239.2543029785156200,-116.2088012695312500,24.8393306732177730,28.5264091491699220,55,121,90,82,58,15356,22669
1325706946,4522,0.0299999993294477,239.2543029785156200,-116.2088012695312500,24.8393306732177730,28.5264091491699220,52,117,93,85,58,15350,32977
1325706946,8239,0.0299999993294477,239.2543029785156200,-116.2088012695312500,24.8393306732177730,28.5264091491699220,55,118,90,84,58,15354,37556
1325706968,12486,0.0700000002980232,238.5787963867187500,-117.0680007934570300,24.8660602569580080,28.5460090637207030,52,115,92,84,50,15356,48345
1325706968,11343,0.0700000002980232,238.5787963867187500,-117.0680007934570300,24.8660602569580080,28.5460090637207030,52,116,89,84,57,15358,25567
1325706968,10201,0.0700000002980232,238.5787963867187500,-117.0680007934570300,24.8660602569580080,28.5460090637207030,57,121,88,82,56,15354,34751
1325706968,9059,0.0700000002980232,238.5787963867187500,-117.0680007934570300,24.8660602569580080,28.5460090637207030,53,117,87,83,55,15355,35775
1325706968,7917,0.0700000002980232,238.5787963867187500,-117.0680007934570300,24.8660602569580080,28.5460090637207030,56,118,86,83,55,15360,40672
1325706968,7066,0.0700000002980232,238.5787963867187500,-117.0680007934570300,24.8660602569580080,28.5460090637207030,56,116,91,85,55,15357,1008
1325706968,6216,0.0700000002980232,238.5787963867187500,-117.0680007934570300,24.8660602569580080,28.5460090637207030,56,123,88,85,51,15358,59801
1325706968,5370,0.0700000002980232,238.5787963867187500,-117.0680007934570300,24.8660602569580080,28.5460090637207030,55,124,91,86,62,15357,20186
1325706968,4520,0.0700000002980232,238.5787963867187500,-117.0680007934570300,24.8660602569580080,28.5460090637207030,53,118,87,83,62,15361,16234
1325706968,8242,0.0700000002980232,238.5787963867187500,-117.0680007934570300,24.8660602569580080,28.5460090637207030,55,118,88,84,55,15357,36328
1325706990,12488,0.0199999995529652,239.2577972412109400,-112.7407989501953100,24.7315406799316400,28.5685291290283200,56,119,91,81,57,15360,50704
1325706990,11345,0.0199999995529652,239.2577972412109400,-112.7407989501953100,24.7315406799316400,28.5685291290283200,54,116,88,85,55,15360,27098
1325706990,10203,0.0199999995529652,239.2577972412109400,-112.7407989501953100,24.7315406799316400,28.5685291290283200,53,119,90,81,61,15357,17272
1325706990,9061,0.0199999995529652,239.2577972412109400,-112.7407989501953100,24.7315406799316400,28.5685291290283200,54,118,89,82,64,15358,3464
1325706990,7920,0.0199999995529652,239.2577972412109400,-112.7407989501953100,24.7315406799316400,28.5685291290283200,53,116,88,82,55,15357,65151
1325706990,7063,0.0199999995529652,239.2577972412109400,-112.7407989501953100,24.7315406799316400,28.5685291290283200,57,118,89,86,56,15360,63159
1325706990,6218,0.0199999995529652,239.2577972412109400,-112.7407989501953100,24.7315406799316400,28.5685291290283200,56,119,89,85,58,15361,44097
1325706990,5367,0.0199999995529652,239.2577972412109400,-112.7407989501953100,24.7315406799316400,28.5685291290283200,55,116,92,83,55,15359,3497
1325706990,4522,0.0199999995529652,239.2577972412109400,-112.7407989501953100,24.7315406799316400,28.5685291290283200,54,118,91,83,51,15356,41424
1325706990,8243,0.0199999995529652,239.2577972412109400,-112.7407989501953100,24.7315406799316400,28.5685291290283200,54,118,89,83,56,15359,20861
