TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361832300,29858,60,141,103,87,67,15325,0,0,0,0,2349698258,2367052845,2332931721,2183556352,1854,0,12,19338
1361832308,21047,61,139,105,87,62,15309,0,0,0,0,2360626770,2378937883,2343011931,2188304438,1858,0,12,19257
1361832315,14538,58,141,102,89,53,15281,0,0,0,0,2365080338,2384636068,2348613869,2188775341,1847,2,13,63357
1361832321,8026,58,139,106,90,51,15317,0,0,0,0,2363442889,2381638948,2345301440,2188089526,1844,0,16,4903
1361832328,6379,58,143,102,86,61,15321,0,0,0,0,2358137782,2375156635,2339219858,2187352137,1859,0,12,63608
1361832334,6365,59,148,101,85,57,15321,0,0,0,0,2362878537,2379862299,2342946779,2189170806,1877,0,11,61385
1361832341,6374,60,139,107,89,58,15319,0,0,0,0,2361141869,2377630162,2340899245,2187644297,1902,0,11,1792
1361832347,6314,58,137,105,90,62,15323,0,0,0,0,2369512329,2387195264,2349334061,2190402998,1924,2,13,55472
1361832354,6452,60,146,103,88,59,15315,0,0,0,0,2376906889,2395568886,2356599149,2192968219,1947,1,11,63617
1361832360,6408,61,140,102,90,59,15317,0,0,0,0,2389498395,2409422829,2368466715,2198056274,1969,1,12,14291
1361832367,27985,58,141,107,91,53,15300,0,0,0,0,2371383808,2387566683,2348478006,2191675894,1995,0,8,45590
1361832373,21474,58,142,104,91,58,15321,0,0,0,0,2386146340,2404545005,2363624475,2196223835,2026,-1,14,22533
1361832379,14963,59,139,104,87,59,15316,0,0,0,0,2375035748,2391658468,2352036891,2192015021,2085,-5,12,60766
1361832386,8455,61,143,105,87,61,15312,0,0,0,0,2388785014,2406449316,2364685238,2199773046,2128,2,14,57641
1361832392,6044,57,140,102,87,51,15323,0,0,0,0,2397834477,2417038144,2373960082,2200325824,2172,1,11,49527
1361832399,6223,58,135,107,87,65,15317,0,0,0,0,2397048009,2415947766,2373096045,2200302354,2221,-2,15,59930
1361832405,6289,58,165,104,90,54,15319,0,0,0,0,2379514605,2395759945,2355147364,2193797860,2253,0,12,38131
1361832412,6452,60,137,107,88,57,15330,0,0,0,0,2401268580,2419277421,2375092854,2202220818,2259,9,6,63440
1361832418,6314,58,141,101,91,67,15322,0,0,0,0,2400663003,2419373156,2375576237,2200279067,2304,1,13,3394
1361832425,6394,58,144,102,87,64,15327,0,0,0,0,2407602614,2426900790,2382023853,2202890770,2328,-3,15,37437
1361832431,28411,58,141,104,86,51,15302,0,0,0,0,2398908288,2415849892,2371223497,2201413997,2336,4,15,7616
1361832438,21899,60,140,102,90,67,15322,0,0,0,0,2397809060,2414802550,2370864073,2199472914,2351,-9,17,16480
1361832444,15387,59,138,105,83,57,15325,0,0,0,0,2395610038,2410844032,2366338633,2199567798,2393,-5,18,46764
1361832450,8877,58,142,110,87,59,15316,0,0,0,0,2411739721,2429126454,2382476534,2206342436,2433,4,17,50866
1361832457,6077,57,141,103,87,58,15320,0,0,0,0,2407996379,2424112356,2377366427,2203333412,2476,0,13,41213
1361832463,6281,58,144,103,89,61,15308,0,0,0,0,2406161435,2422379949,2376393572,2203908178,2495,2,10,50721
1361832470,6414,57,149,104,85,56,15322,0,0,0,0,2379030006,2390651785,2347199296,2196389778,2520,0,17,10637
1361832476,6417,59,142,101,88,57,15324,0,0,0,0,2420983881,2438224338,2389659456,2207299721,2541,-3,18,7585
1361832483,6236,59,136,105,89,69,15314,0,0,0,0,2417488438,2433489984,2385117705,2205442093,2617,-5,10,49967
1361832489,6379,59,137,107,88,60,15318,0,0,0,0,2418425380,2434679872,2386414884,2208071469,2649,1,14,28436
1361832496,28837,59,138,103,87,55,15317,0,0,0,0,2413361371,2428991625,2381432137,2204904438,2636,-4,14,7571
1361832502,22325,57,144,103,88,63,15325,0,0,0,0,2423520612,2439962678,2390751561,2208132772,2585,1,15,41505
1361832509,15814,55,136,107,88,53,15316,0,0,0,0,2416490029,2430907858,2381933504,2207578642,2508,6,8,948
1361832515,9303,55,142,104,87,68,15328,0,0,0,0,2427048841,2442152822,2391179154,2211247506,2414,12,12,57529
1361832522,6474,60,138,103,87,58,15326,0,0,0,0,2438796681,2454999616,2402261961,2214508489,2412,7,19,30708
1361832528,6198,58,138,105,91,63,15326,0,0,0,0,2444770194,2462240128,2409179227,2217274587,2425,-10,18,65454
1361832534,6464,58,142,102,87,50,15328,0,0,0,0,2449969024,2466811593,2412260370,2220430244,2339,-4,15,10381
1361832541,6336,56,146,103,90,54,15327,0,0,0,0,2448277293,2464325494,2409369490,2216218368,2310,-5,16,28485
1361832547,6157,56,141,99,91,60,15321,0,0,0,0,2466406436,2484582226,2427428608,2226077202,2354,4,11,50017
1361832554,6423,57,140,103,90,68,15323,0,0,0,0,2460325467,2476848594,2420155026,2224725211,2428,-20,23,54318
1361832560,29262,60,153,102,91,60,15315,0,0,0,0,2442977600,2456562651,2401727725,2217751341,2612,-5,-5,10194
1361832567,22752,57,141,106,86,53,15294,0,0,0,0,2405495469,2415508077,2366531035,2204168502,2616,10,13,53915
1361832573,16242,58,141,106,85,55,15325,0,0,0,0,2471670692,2487789330,2428634066,2232267529,2624,-8,20,15564
1361832580,9731,57,140,101,87,63,15331,0,0,0,0,2470164672,2485304640,2425837302,2230703360,2655,-11,0,13318
1361832586,6067,55,140,100,87,54,15326,0,0,0,0,2473604946,2488482715,2428452333,2229385965,2660,-7,27,30593
1361832593,6406,56,142,104,88,55,15321,0,0,0,0,2469357878,2484456384,2425576950,2226826130,2745,-22,31,33795
1361832599,6184,57,142,100,91,64,15332,0,0,0,0,2484036178,2498623186,2436529206,2236471734,2841,4,2,17983
1361832606,6481,58,138,105,89,59,15322,0,0,0,0,2474998875,2489046518,2428637705,2232234934,2869,-4,16,24622
1361832612,6319,58,137,104,82,60,15309,0,0,0,0,2460409289,2472171748,2414808859,2224850212,2924,13,6,43335
1361832618,6358,55,143,104,87,57,15326,0,0,0,0,2488150637,2502404955,2440144896,2237548361,3177,-15,30,58844
1361832625,29693,57,140,102,91,62,15328,0,0,0,0,2484439515,2496754075,2434367396,2237877961,3263,21,23,35240
1361832631,23183,55,138,103,86,56,15322,0,0,0,0,2475606244,2487990784,2428015195,2234961371,3301,-5,43,32872
1361832638,16673,59,136,99,88,50,15330,0,0,0,0,2484365056,2497998171,2436320182,2237007826,3527,-7,47,6260
1361832644,10161,55,137,97,83,46,15320,0,0,0,0,2511827373,2525458258,2458371401,2251789750,244,27,-16,3699
1361832651,6255,56,146,102,90,50,15316,0,0,0,0,2497751067,2510889618,2446903076,2244754368,710,-6,33,38860
1361832657,6287,54,141,105,88,50,15319,0,0,0,0,2521737664,2538395510,2471479689,2257033225,818,11,-8,31197
1361832664,6461,55,139,103,88,50,15327,0,0,0,0,2506208667,2520422006,2455022336,2250401554,743,22,17,55227
1361832670,6422,56,146,102,91,54,15323,0,0,0,0,2500739446,2514296877,2449878491,2246977417,419,10,32,25878
1361832677,6437,56,143,101,86,69,15325,0,0,0,0,2487208338,2499950061,2437288365,2237493165,25,-13,18,21101
1361832683,6345,56,138,105,88,63,15322,0,0,0,0,2526596041,2540369243,2470128740,2259201554,6,22,-24,27104
1361832689,30120,54,141,113,88,35,15322,0,0,0,0,2482912941,2492107328,2428162962,2239008685,265,15,-6,43502
1361832696,23609,58,147,104,97,61,15320,0,0,0,0,2495359579,2508616310,2445309632,2247850294,541,-52,0,55241
1361832702,17099,55,141,101,92,50,15331,0,0,0,0,2530736722,2544797613,2474718646,2259607744,543,13,-6,34441
1361832709,10589,57,139,100,90,50,15326,0,0,0,0,2534816118,2548746121,2477825792,2259537060,789,-5,38,36865
1361832715,6390,55,142,106,91,50,15327,0,0,0,0,2536604461,2551240146,2480573686,2265058249,681,13,-11,22584
1361832722,6190,55,136,103,84,50,15325,0,0,0,0,2512629129,2525286555,2457468928,2253114806,967,14,19,44775
1361832728,6447,54,137,105,85,60,15325,0,0,0,0,2491074596,2499795812,2433689453,2247207881,1712,19,3,3466
1361832735,6308,54,139,100,84,50,15328,0,0,0,0,2519300644,2531990628,2462030912,2255651794,2519,23,-1,15987
1361832741,5991,56,144,104,85,57,15325,0,0,0,0,2484141046,2490259008,2423613650,2242448292,2892,27,29,56892
1361832748,6346,56,137,103,85,63,15330,0,0,0,0,2480118080,2487582500,2422742884,2239077339,2824,22,29,20613
1361832754,30551,57,142,103,90,57,15317,0,0,0,0,2562072512,2578404891,2501625545,2286765147,2333,-19,-57,8506
1361832761,24039,57,139,105,87,61,15322,0,0,0,0,2444158345,2445450477,2384326592,2231255634,1727,-55,58,5548
1361832767,17528,56,138,107,85,242,15327,0,0,0,0,2454303424,2456434715,2395648457,2242782052,938,7,-1,21528
1361832773,11019,55,142,106,86,32,15331,0,0,0,0,2559640402,2566314294,2486308470,2285611355,134,32,-60,48355
1361832780,6376,58,136,94,142,50,15326,0,0,0,0,2562113545,2575126180,2498992356,2280488493,738,-57,48,61241
1361832786,6184,53,140,105,91,46,15320,0,0,0,0,2573034395,2587339922,2508631670,2283344640,1578,-26,-36,2191
1361832793,6431,55,140,102,89,54,15323,0,0,0,0,2580543149,2594276333,2512314651,2285274843,2306,59,-2,55796
1361832799,6450,58,139,105,91,112,15323,0,0,0,0,2585160429,2595991606,2512670948,2284313938,2985,30,29,21024
1361832806,6325,57,139,106,88,68,15321,0,0,0,0,2564523008,2576327716,2498404352,2281611017,2937,19,-13,140
1361832812,6443,55,137,114,94,50,15325,0,0,0,0,2581148251,2593699218,2512745243,2286583670,3341,-62,7,56056
1361833938,8601,53,140,103,71,48,15323,0,0,0,0,2635723428,2650801179,2559015232,2307533723,2802,-153,-28,45345
1361833946,6400,55,137,105,86,65,15328,0,0,0,0,2635037467,2649387593,2555633645,2304765558,2681,10,-34,34141
1361833953,6294,32,196,46,262,20,15333,0,0,0,0,2668786907,2683871762,2585837796,2323575954,3212,32,-23,51415
1361833959,32584,58,241,109,86,55,15328,0,0,0,0,2620437952,2636383981,2546806052,2300320621,2633,-73,14,51835
1361833966,26072,17,68,61,25,114,15331,0,0,0,0,2608358372,2622737526,2536908662,2295176896,3005,-17,-140,48060
1361833972,19564,184,180,106,79,50,15334,0,0,0,0,2594841170,2609615277,2526766272,2297472118,1142,-12,102,46249
1361833979,13056,58,142,103,87,42,15314,0,0,0,0,2556369746,2565621284,2486956864,2287195913,2336,20,60,29145
1361833985,6544,59,147,102,86,64,15308,0,0,0,0,2497475830,2502830144,2433031177,2251744667,2375,-38,58,39408
1361833991,6401,57,143,104,90,52,15327,0,0,0,0,2469862445,2473764635,2409220982,2244415222,2707,48,-19,333
1361833998,6396,53,137,101,87,56,15301,0,0,0,0,2427350756,2424009682,2364281481,2225927981,3181,73,-21,19574
1361834004,6482,50,140,115,89,109,15329,0,0,0,0,2509553636,2515077110,2443517348,2259927798,1134,29,92,25203
1361834011,6346,56,140,157,0,50,15326,0,0,0,0,2549336329,2558700864,2481384338,2277551808,927,-153,-61,57971
1361834017,6278,55,139,225,115,38,15330,0,0,0,0,2572958784,2586531785,2507761645,2284443840,3171,-27,-28,52702
1361834024,6224,55,138,102,87,65,15329,0,0,0,0,2603372022,2617365266,2533160594,2300581750,3142,17,17,43774
1361834030,26506,66,125,94,83,10,18602,0,0,0,0,2683261760,2702025590,2603240045,2332615780,687,131,34,52909
1361834037,19995,55,138,116,99,50,15327,0,0,0,0,2612850121,2628342272,2541856557,2303938404,784,30,29,28845
1361834043,13487,58,135,107,98,46,15323,0,0,0,0,2566990180,2579613403,2501271332,2285301732,1085,-27,-36,52946
