TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347145936,29858,55,120,102,83,58,15385,0,0,0,0,2406695606,2386781357,2304446308,2173100114,3191,0,11,4742
1347145944,21052,53,121,100,83,63,15392,0,0,0,0,2483403730,2463517184,2359223204,2182814189,3206,0,13,57018
1347145951,14540,54,121,101,84,61,15386,0,0,0,0,2541307684,2525806454,2407115072,2191282550,3222,2,14,45679
1347145957,8028,54,121,99,84,51,15382,0,0,0,0,2430855158,2410727177,2321115684,2174314285,3216,2,14,28553
1347145964,6381,54,124,100,82,57,15374,0,0,0,0,2421912566,2401969225,2314731136,2173868836,3209,0,12,63880
1347145970,6364,54,122,108,87,61,15382,0,0,0,0,2402909412,2380176813,2297090313,2170205376,3201,-1,10,31430
1347145977,6321,56,129,100,84,56,15385,0,0,0,0,2544921536,2525330642,2403630061,2192416713,3154,0,11,60103
1347145983,6323,53,120,102,82,62,15384,0,0,0,0,2561750244,2541006902,2413948818,2194054134,3098,0,13,52772
1347145990,6404,55,123,103,86,55,15385,0,0,0,0,2578563803,2558765750,2426640457,2195817197,3039,0,12,48774
1347145996,6398,52,121,99,84,65,15382,0,0,0,0,2560617892,2538456201,2410603556,2192490907,2983,0,12,42036
1347146003,27989,52,119,103,81,58,15395,0,0,0,0,2556530112,2535281024,2408737718,2190937024,2958,1,13,29731
1347146009,21479,55,124,101,85,62,15378,0,0,0,0,2574995968,2554441673,2423024009,2195668708,2923,5,12,57981
1347146015,14966,53,120,109,82,65,15386,0,0,0,0,2555552905,2532315300,2405630089,2192988041,2935,0,12,3552
1347146022,8458,54,121,99,84,54,15388,0,0,0,0,2562009206,2538939483,2410102957,2192027044,2925,1,11,17560
1347146028,6043,54,120,102,83,63,15379,0,0,0,0,2551699940,2527258678,2401662345,2193601956,2954,2,11,37425
1347146035,6175,52,120,103,85,56,15388,0,0,0,0,2569311104,2546682505,2416241097,2194818358,2986,0,14,5744
1347146041,6281,52,120,101,83,50,15388,0,0,0,0,2558463689,2533627593,2405514925,2192686537,3022,0,10,15056
1347146048,6249,54,121,103,87,54,15393,0,0,0,0,2572685805,2548445248,2417091547,2196163739,3058,-2,12,34844
1347146054,6315,55,121,100,82,44,15391,0,0,0,0,2605737325,2583214080,2443228260,2203013056,3097,0,14,48598
1347146061,6388,52,122,99,86,51,15391,0,0,0,0,2546221348,2518252370,2393269604,2191095268,3165,3,6,9952
1347146067,28420,53,121,99,83,57,15393,0,0,0,0,2577192338,2551779721,2419390701,2198252534,3215,1,11,59852
1347146074,21909,53,124,105,81,62,15388,0,0,0,0,2597963620,2572579044,2434948681,2204937014,3281,-1,10,22950
1347146080,15399,53,120,105,82,55,15395,0,0,0,0,2593359241,2567126125,2430380790,2203387885,3340,0,11,96
1347146087,8886,55,122,100,81,58,15392,0,0,0,0,2593897161,2566712941,2429017106,2201046006,3322,0,13,58730
1347146093,6026,53,123,100,84,56,15385,0,0,0,0,2573566208,2545993718,2413893165,2198191734,3296,-2,10,59046
1347146099,6280,55,120,101,83,56,15388,0,0,0,0,2587188288,2559082907,2423110308,2201324242,3207,3,13,26938
1347146106,6398,50,123,101,83,62,15394,0,0,0,0,2575963693,2547595108,2414327049,2197898121,3072,4,12,65449
1347146112,6416,53,119,98,83,67,15397,0,0,0,0,2589157248,2562160036,2425597677,2202923483,2927,2,12,45841
1347146119,6183,53,121,97,85,56,15392,0,0,0,0,2585925613,2558396379,2422482240,2200923949,2774,-2,12,62693
1347146125,6374,53,122,104,83,52,15398,0,0,0,0,2593557458,2567088594,2429667465,2204780388,2635,-4,11,61923
1347146132,28848,54,120,101,82,54,15391,0,0,0,0,2624757970,2599056201,2453496045,2211092507,2508,1,13,46790
1347146138,22336,54,119,99,87,60,15387,0,0,0,0,2601827803,2574703862,2434106176,2203886116,2461,7,10,25705
1347146145,15825,53,120,101,86,67,15396,0,0,0,0,2593983561,2564687552,2425986605,2204007616,2439,-2,6,20778
1347146151,9318,51,127,101,80,57,15393,0,0,0,0,2616373467,2587978907,2443841709,2209534738,2423,1,15,20179
1347146158,6425,51,120,99,84,61,15401,0,0,0,0,2608413156,2579653586,2437538962,2207115657,2455,-2,18,3158
1347146164,6243,51,121,98,83,62,15401,0,0,0,0,2623790162,2594665097,2448043346,2210786267,2518,-7,14,6439
1347146170,6503,51,120,99,84,61,15395,0,0,0,0,2621385545,2591543835,2445014546,2209103606,2575,0,16,9306
1347146177,6320,51,120,105,83,50,15401,0,0,0,0,2615950226,2586461339,2441859273,2208252242,2644,12,10,21588
1347146183,6202,52,120,100,82,58,15398,0,0,0,0,2633653312,2603260123,2453921316,2215294592,2722,-11,16,16725
1347146190,6359,53,124,99,84,65,15392,0,0,0,0,2637288402,2606627254,2456131474,2215890660,2785,3,15,37635
1347146196,29277,53,125,99,83,48,15396,0,0,0,0,2627694701,2596930532,2448363419,2209656118,2812,2,21,37999
1347146203,22764,52,118,98,84,56,15393,0,0,0,0,2640293952,2607945389,2456311936,2217669888,2844,-6,13,29675
1347146209,16251,52,125,104,83,60,15399,0,0,0,0,2615658048,2582294189,2436993142,2211061888,2835,15,9,47078
1347146216,9742,51,120,102,82,64,15398,0,0,0,0,2645409654,2613048109,2460223725,2219575506,2850,12,15,23224
1347146222,6123,52,119,100,84,58,15400,0,0,0,0,2579572672,2544250249,2408196342,2205799451,2866,-4,19,28679
1347146229,6397,53,120,100,81,45,15401,0,0,0,0,2594469184,2558099401,2417999917,2210108726,2859,-8,19,33492
1347146235,6184,51,120,98,87,55,15398,0,0,0,0,2653095844,2619738002,2464568804,2220957750,2805,12,22,2165
1347146242,6437,54,131,102,83,58,15397,0,0,0,0,2661976027,2626468105,2468038098,2223902144,2667,-13,2,43786
1347146248,6354,52,139,97,84,55,15386,0,0,0,0,2664352457,2629813019,2470728667,2222951168,2488,5,12,63568
1347146254,6355,51,121,97,81,54,15390,0,0,0,0,2685820013,2653138075,2490248758,2233226742,2437,-1,17,51862
1347146261,29700,53,122,101,82,58,15394,0,0,0,0,2661795995,2627143049,2470646034,2231352704,2407,6,7,48997
1347146267,23192,53,121,102,85,45,15404,0,0,0,0,2672446793,2636944438,2476786230,2230142070,2446,-12,33,15466
1347146274,16681,53,120,99,84,59,15401,0,0,0,0,2671262912,2634793856,2474621293,2230948269,2576,-23,33,2433
1347146280,10167,52,120,100,85,59,15395,0,0,0,0,2688674770,2650135689,2483377590,2229778925,2787,-17,4,63236
1347146287,6277,52,118,99,81,57,15398,0,0,0,0,2705540187,2666929673,2496885568,2239039451,2854,5,25,5947
1347146293,6288,52,122,100,84,63,15398,0,0,0,0,2684698825,2645601718,2479815424,2227840100,2889,16,-4,36242
1347146300,6457,51,120,101,81,52,15402,0,0,0,0,2677699666,2640308653,2478584256,2233341293,2946,4,26,48592
1347146306,6419,52,121,107,82,56,15405,0,0,0,0,2679317385,2639811620,2477169700,2235938496,2985,-9,10,40945
1347146313,6366,51,121,101,85,56,15397,0,0,0,0,2703738066,2663224219,2494175744,2238681051,3088,9,-6,30749
1347146319,6338,53,117,98,86,59,15405,0,0,0,0,2720547446,2680276571,2506025920,2243883419,3167,19,8,49881
1347146326,30132,50,120,99,84,51,15404,0,0,0,0,2708966692,2666008027,2493736502,2238370313,3131,36,-1,44688
1347146332,23622,54,119,99,80,59,15404,0,0,0,0,2700473179,2657490450,2489194450,2242579986,3199,-3,19,2431
1347146338,17112,52,119,102,84,51,15400,0,0,0,0,2706877257,2663339556,2492004809,2238853101,3084,0,19,51722
1347146345,10600,51,118,100,84,48,15402,0,0,0,0,2734520923,2691179172,2512747730,2251019172,2982,-11,6,35865
1347146351,6424,52,122,99,87,56,15401,0,0,0,0,2724432210,2682989494,2507532882,2249021833,2742,23,23,31998
1347146358,6141,52,120,104,86,48,15399,0,0,0,0,2721574820,2679775021,2504982546,2248951323,2634,-20,10,48028
1347146364,6449,51,120,99,86,45,15405,0,0,0,0,2675391936,2634271314,2473600256,2241587574,2468,9,50,42543
1347146371,6383,50,121,100,84,59,15401,0,0,0,0,2721852900,2678655378,2504210651,2251381037,2877,-42,47,58885
1347146377,6476,52,116,104,82,60,15404,0,0,0,0,2745965961,2702613430,2521625673,2253857106,2984,-3,0,50982
1347146384,6332,50,120,99,84,74,15397,0,0,0,0,2772749046,2725593737,2537294418,2266075364,171,56,-12,8974
1347146390,30558,51,118,95,80,65,15404,0,0,0,0,2756194020,2712124260,2530586450,2264742262,1059,34,12,42803
1347146397,24048,51,117,97,84,77,15400,0,0,0,0,2758231981,2715230409,2532917440,2263300598,1358,-1,18,65039
1347146403,17543,51,122,100,79,43,15407,0,0,0,0,2782687085,2740089389,2552953536,2277138669,1335,22,51,32524
1347146410,11033,57,117,100,81,10,15403,0,0,0,0,2771878692,2728062390,2541977792,2270114221,1506,13,37,31691
1347146416,6331,54,117,100,86,58,15400,0,0,0,0,2767413540,2725234477,2542039689,2272672173,1477,3,55,1643
1347146422,6133,50,119,98,83,51,15401,0,0,0,0,2677742390,2631969389,2468737179,2240139126,1592,-37,-20,46669
1347146429,6436,50,120,102,81,14,15403,0,0,0,0,2730369307,2686443401,2513627236,2266929362,1703,-54,42,45526
1347146435,5751,50,128,98,80,50,15396,0,0,0,0,2778582518,2734372187,2545644470,2274181787,2351,17,13,37144
1347146442,6323,53,119,101,83,52,15399,0,0,0,0,2788112987,2745292891,2555540873,2277975186,2190,9,21,24544
1347146448,6392,52,148,97,81,51,15401,0,0,0,0,2831111195,2784951524,2582723849,2286070043,1656,-49,98,4841
1347147406,8603,54,119,101,92,60,17626,0,0,0,0,2774770166,2726897682,2542501366,2278921481,1547,-37,9,38712
1347147415,6401,180,21,101,83,27,15409,0,0,0,0,2736231716,2690739922,2516032201,2262493723,1785,209,75,12272
1347147421,6296,50,118,101,83,54,15407,0,0,0,0,2752506130,2707292653,2526982939,2269380041,2636,64,15,13446
1347147428,32602,50,119,99,80,59,15409,0,0,0,0,2752644224,2708606006,2529093485,2270645430,2531,-8,105,9107
1347147434,26091,51,100,101,90,3,16224,0,0,0,0,2799254400,2752167917,2557515456,2279102802,2282,-119,-43,4606
1347147441,19579,50,118,102,83,45,15414,0,0,0,0,2763516425,2718852461,2535057362,2273173988,2612,6,-62,2448
1347147447,13069,27,121,103,83,60,15486,0,0,0,0,2784934189,2738920128,2548461504,2277785307,2277,-4,-54,22448
1347147454,6557,45,116,97,83,49,15414,0,0,0,0,2766375661,2723030272,2540162221,2275885750,2096,0,40,16064
1347147460,6402,57,115,100,89,15,15417,0,0,0,0,2795490633,2750675410,2559989019,2283265179,2108,-48,-52,51486
1347147467,6395,16,120,101,79,50,15513,0,0,0,0,2763871451,2719441225,2537108973,2276664758,1903,49,93,18673
1347147473,6484,29,100,100,83,178,15419,0,0,0,0,2767213302,2721834770,2539384155,2281754349,1722,55,-33,43405
1347147480,6345,62,109,98,87,41,15776,0,0,0,0,2785369929,2740044891,2553756315,2287487286,1453,6,66,12835
1347147486,6277,20,115,95,105,53,15553,0,0,0,0,2803959817,2758499949,2565828013,2285786971,1610,67,100,55291
1347147492,6203,52,119,102,87,66,15411,0,0,0,0,2777772662,2731641682,2544935780,2278560704,157,-58,92,6102
1347147499,26518,64,130,99,80,122,15407,0,0,0,0,2750611245,2704409490,2524764013,2267137142,376,53,-7,37754
1347147505,20008,51,119,101,83,55,15419,0,0,0,0,2742644672,2696217856,2518100754,2265400402,3093,-26,35,27920
