TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372718409,26168,0,0,0,0,2147276589,2148319186,2148230985,2147632740,3254,1,12,15944
1372718415,20222,0,0,0,0,2147278774,2148327497,2148236763,2147641252,3260,1,12,47698
1372718420,15182,0,0,0,0,2147279524,2148333476,2148247158,2147641737,3298,1,12,26197
1372718425,10144,0,0,0,0,2147283364,2148353389,2148253952,2147640950,3344,1,12,26897
1372718430,5104,0,0,0,0,2147294235,2148356160,2148267062,2147645933,3363,1,12,31249
1372718435,4763,0,0,0,0,2147298532,2148369673,2148277028,2147644480,3375,1,12,9880
1372718440,4784,0,0,0,0,2147303652,2148378157,2148288036,2147647862,3377,1,12,53830
1372718445,4801,0,0,0,0,2147307062,2148399113,2148299849,2147646637,3380,0,12,17389
1372718450,4825,0,0,0,0,2147305234,2148398381,2148300937,2147648073,3400,1,13,24847
1372718455,4635,0,0,0,0,2147311158,2148409142,2148322816,2147644708,3435,1,12,54995
1372718460,4637,0,0,0,0,2147315840,2148418505,2148325028,2147648804,3463,1,12,53495
1372718465,4632,0,0,0,0,2147320996,2148424877,2148334107,2147649325,3474,1,12,13258
1372718470,30321,0,0,0,0,2147323026,2148433124,2148344685,2147647524,3471,1,12,17679
1372718475,25282,0,0,0,0,2147330651,2148451309,2148361261,2147650715,3494,1,12,22559
1372718480,20242,0,0,0,0,2147333924,2148466962,2148365366,2147651309,3547,1,12,24544
1372718485,15201,0,0,0,0,2147336557,2148470573,2148370057,2147651584,3572,1,12,38363
1372718490,10162,0,0,0,0,2147342528,2148475876,2148387126,2147655277,3569,1,12,4414
1372718495,5124,0,0,0,0,2147349988,2148494976,2148399186,2147651008,3567,0,12,53393
1372718500,4632,0,0,0,0,2147351104,2148500790,2148404790,2147654765,3564,1,12,20837
1372718505,4630,0,0,0,0,2147355346,2148518272,2148423497,2147654802,3557,1,12,50757
1372718510,4632,0,0,0,0,2147360438,2148530934,2148425764,2147656923,3547,1,12,8478
1372718515,4626,0,0,0,0,2147366838,2148537682,2148440109,2147657892,3530,1,12,14445
1372718520,4631,0,0,0,0,2147370669,2148547629,2148451465,2147655899,3502,1,12,31232
1372718525,4628,0,0,0,0,2147374253,2148551414,2148458953,2147658596,3463,1,12,40379
1372718530,4629,0,0,0,0,2147376201,2148568100,2148476187,2147659373,3400,0,12,28873
1372718535,30339,0,0,0,0,2147378038,2148575131,2148475017,2147659501,3311,1,12,41277
1372718540,25301,0,0,0,0,2147386450,2148584704,2148489974,2147658486,3200,1,12,35512
1372718545,20260,0,0,0,0,2147393636,2148600749,2148495789,2147657462,3073,1,12,33554
1372718550,15220,0,0,0,0,2147395849,2148605385,2148505837,2147660498,2984,1,12,8926
1372718555,10180,0,0,0,0,2147403693,2148619117,2148516781,2147658212,2925,1,13,40718
1372718560,5142,0,0,0,0,2147408448,2148639396,2148536667,2147659693,2893,1,13,30278
1372718565,4623,0,0,0,0,2147411538,2148636882,2148543277,2147662939,2855,1,12,26864
1372718570,4626,0,0,0,0,2147412443,2148654582,2148553024,2147664694,2836,1,12,62216
1372718575,4623,0,0,0,0,2147424283,2148666185,2148567661,2147659565,2832,0,12,36257
1372718580,4622,0,0,0,0,2147427949,2148674340,2148577206,2147663734,2836,0,12,50830
1372718585,4621,0,0,0,0,2147432868,2148679926,2148583030,2147663168,2840,1,12,57715
1372718590,4624,0,0,0,0,2147437083,2148687954,2148593225,2147663003,2853,1,12,27577
1372718595,4620,0,0,0,0,2147437430,2148692425,2148595145,2147665014,2868,1,12,60245
1372718600,30360,0,0,0,0,2147439149,2148700059,2148605970,2147665993,2882,1,12,966
1372718605,25320,0,0,0,0,2147449398,2148702290,2148609216,2147666166,2900,1,12,34706
1372718610,20281,0,0,0,0,2147450093,2148710866,2148608320,2147667830,2916,0,12,13762
1372718615,15241,0,0,0,0,2147453814,2148715510,2148622491,2147666715,2936,0,12,3395
1372718620,10201,0,0,0,0,2147455990,2148719497,2148625819,2147667940,2956,0,12,32319
1372718625,5160,0,0,0,0,2147461220,2148731044,2148635008,2147666368,2965,1,12,55829
1372718630,4613,0,0,0,0,2147470802,2148733851,2148634770,2147666742,2961,1,12,3337
1372718635,4617,0,0,0,0,2147468589,2148740873,2148637385,2147665654,2967,0,12,58759
1372718640,4613,0,0,0,0,2147471232,2148737051,2148626715,2147666368,3003,0,12,60984
1372718645,4635,0,0,0,0,2147476608,2148745042,2148641481,2147665252,3041,0,12,49546
1372718650,4651,0,0,0,0,2147474560,2148732772,2148624274,2147665334,3071,1,12,34646
1372718655,4672,0,0,0,0,2147479762,2148729060,2148626313,2147665691,3093,1,13,16635
1372718660,4697,0,0,0,0,2147480603,2148735204,2148621979,2147665097,3108,1,12,62149
1372718665,30381,0,0,0,0,2147478573,2148728036,2148615899,2147665600,3115,1,12,15662
1372718670,25340,0,0,0,0,2147473938,2148725897,2148611913,2147665124,3099,1,12,26850
1372718675,20300,0,0,0,0,2147473810,2148714706,2148600859,2147663762,3092,0,12,6898
1372718680,15262,0,0,0,0,2147479698,2148722514,2148603858,2147664356,3090,1,12,64961
1372718685,10221,0,0,0,0,2147480649,2148736466,2148615305,2147667346,3092,1,12,62212
1372718690,5181,0,0,0,0,2147488155,2148733686,2148618413,2147668105,3119,0,12,51773
1372718695,4610,0,0,0,0,2147492278,2148745033,2148634944,2147665938,3153,1,12,43008
1372718700,4605,0,0,0,0,2147500928,2148757942,2148651382,2147670701,3174,0,13,52431
1372718705,4609,0,0,0,0,2147507867,2148768722,2148655597,2147670701,3176,1,13,61337
1372718710,4607,0,0,0,0,2147515392,2148787346,2148682377,2147669531,3189,0,12,6692
1372718715,4608,0,0,0,0,2147522285,2148805449,2148694774,2147669750,3226,0,12,52755
1372718720,4605,0,0,0,0,2147531565,2148817042,2148699995,2147670601,3272,0,12,49296
1372718725,4606,0,0,0,0,2147542473,2148831789,2148719104,2147674779,3312,0,12,13869
1372718730,30400,0,0,0,0,2147544512,2148841956,2148732461,2147673709,3361,1,12,17609
1372718735,25359,0,0,0,0,2147549449,2148857773,2148740836,2147673865,3413,0,12,56256
1372718740,20319,0,0,0,0,2147558637,2148871040,2148758857,2147677165,3439,1,13,56974
1372718745,15279,0,0,0,0,2147567387,2148888219,2148774464,2147678144,3472,0,12,5823
1372718750,10240,0,0,0,0,2147580306,2148917321,2148803584,2147678774,3505,0,12,46505
1372718755,5201,0,0,0,0,2147585389,2148932379,2148818313,2147679652,3529,1,12,46353
1372718760,4601,0,0,0,0,2147600996,2148952594,2148846153,2147682706,3566,0,13,43556
1372718765,4602,0,0,0,0,2147611629,2148978276,2148861229,2147685266,12,0,12,41224
1372718770,4600,0,0,0,0,2147618496,2149000822,2148887350,2147687689,73,0,12,62862
1372718775,4602,0,0,0,0,2147627072,2149014948,2148904685,2147685952,130,0,12,17887
1372718780,4599,0,0,0,0,2147641234,2149039076,2148934153,2147685494,178,0,12,5621
1372718785,4601,0,0,0,0,2147652086,2149056228,2148946651,2147686518,230,0,12,7402
1372718790,4597,0,0,0,0,2147655744,2149071396,2148966253,2147691821,267,0,12,36171
1372718795,30416,0,0,0,0,2147665252,2149086491,2148984173,2147686674,299,0,12,2796
1372718800,25377,0,0,0,0,2147677613,2149109979,2149012160,2147688082,315,0,12,51198
1372718805,20337,0,0,0,0,2147689060,2149137819,2149040640,2147690331,334,0,12,17551
1372718810,15296,0,0,0,0,2147706486,2149179757,2149076900,2147691830,333,0,12,28596
1372718815,10256,0,0,0,0,2147726537,2149225124,2149123190,2147697142,328,0,12,13623
1372718820,5218,0,0,0,0,2147744877,2149270765,2149184914,2147703149,325,0,12,41166
1372718825,4596,0,0,0,0,2147767606,2149315675,2149226276,2147704978,324,1,13,6728
1372718830,4594,0,0,0,0,2147783360,2149344722,2149265910,2147710134,329,0,12,27351
1372718835,4595,0,0,0,0,2147796736,2149380928,2149299702,2147712182,328,0,13,17971
1372718840,4591,0,0,0,0,2147823414,2149430573,2149358061,2147714368,331,0,12,32772
1372718845,4595,0,0,0,0,2147831140,2149455835,2149382939,2147719085,330,0,12,35630
1372718850,4592,0,0,0,0,2147849133,2149486939,2149414445,2147718436,338,1,12,2867
1372718855,4593,0,0,0,0,2147870272,2149525476,2149461037,2147724662,359,1,12,8241
1372718860,30434,0,0,0,0,2147883776,2149547163,2149473033,2147723840,377,1,12,14162
1372718865,25396,0,0,0,0,2147894976,2149570386,2149508224,2147725083,394,1,12,60053
1372718870,20357,0,0,0,0,2147915081,2149602998,2149535533,2147726912,405,1,12,58542
1372718875,15316,0,0,0,0,2147924598,2149621284,2149558436,2147725065,420,0,12,56761
1372718880,10276,0,0,0,0,2147941723,2149656621,2149589430,2147732169,458,0,12,54874
1372718885,5236,0,0,0,0,2147952530,2149675821,2149605686,2147731008,496,0,12,13351
1372718890,4653,0,0,0,0,2147961261,2149703872,2149629769,2147728777,510,0,12,47923
1372718895,4675,0,0,0,0,2147974985,2149729782,2149655680,2147735405,537,1,12,41986
1372718900,4698,0,0,0,0,2147999305,2149762166,2149687268,2147733376,573,0,12,54486
1372718905,4713,0,0,0,0,2148005467,2149768704,2149702656,2147737133,603,0,12,18792
1372718910,4736,0,0,0,0,2148025901,2149819401,2149755931,2147741513,611,0,12,30185
1372718915,4759,0,0,0,0,2148041033,2149838372,2149766774,2147746230,610,0,12,30256
1372718920,4781,0,0,0,0,2148050934,2149855524,2149786797,2147744694,620,0,12,44335
1372718925,30452,0,0,0,0,2148076214,2149907510,2149837613,2147748726,637,1,12,41354
1372718930,25412,0,0,0,0,2148081737,2149912932,2149837988,2147744932,660,1,12,52555
1372718935,20373,0,0,0,0,2148096301,2149943405,2149872722,2147749037,675,0,12,28847
1372718940,15334,0,0,0,0,2148114459,2149972681,2149911442,2147753910,682,0,13,35521
1372718945,10294,0,0,0,0,2148128502,2149998747,2149934756,2147753261,685,0,12,25829
1372718950,5253,0,0,0,0,2148135268,2150006253,2149936594,2147755830,697,0,13,10595
1372718955,4581,0,0,0,0,2148159305,2150056000,2149987346,2147761956,713,0,13,56985
1372718960,4581,0,0,0,0,2148178386,2150098825,2150023670,2147764425,712,0,13,1685
1372718965,4582,0,0,0,0,2148191241,2150102089,2150031954,2147766235,707,0,13,29277
1372718970,4579,0,0,0,0,2148211556,2150143643,2150067072,2147768969,741,0,13,62177
1372718975,4581,0,0,0,0,2148225152,2150166262,2150099401,2147767917,759,0,13,15505
1372718980,4577,0,0,0,0,2148241947,2150193728,2150126445,2147772278,785,1,13,19331
1372718985,4580,0,0,0,0,2148266450,2150231140,2150161627,2147770112,827,1,13,38389
1372718990,30471,0,0,0,0,2148284553,2150261696,2150187648,2147772187,874,1,13,35858
1372718995,25430,0,0,0,0,2148301275,2150279296,2150211117,2147775981,916,0,12,48847
1372719000,20390,0,0,0,0,2148323108,2150318098,2150249901,2147779849,964,0,13,41384
1372719005,15352,0,0,0,0,2148345408,2150359469,2150289398,2147782793,1014,0,12,5223
1372719010,10312,0,0,0,0,2148358326,2150379090,2150312996,2147785563,1067,0,12,35415
1372719015,5272,0,0,0,0,2148383204,2150418258,2150356361,2147786669,1124,0,12,48462
1372719020,4574,0,0,0,0,2148402395,2150452571,2150395629,2147784786,1179,0,13,5754
1372719025,4575,0,0,0,0,2148424228,2150483547,2150433124,2147790400,1228,0,12,34966
1372719030,4573,0,0,0,0,2148441426,2150503670,2150444918,2147792886,1277,0,12,58087
1372719035,4575,0,0,0,0,2148465435,2150546112,2150486994,2147798537,1323,1,12,3799
1372719040,4572,0,0,0,0,2148472749,2150554386,2150498294,2147793517,1366,1,12,25585
1372719045,4573,0,0,0,0,2148496813,2150598738,2150549065,2147799040,1412,1,12,1715
1372719050,4569,0,0,0,0,2148537106,2150656045,2150600000,2147803894,1453,0,13,21586
1372719055,30491,0,0,0,0,2148541604,2150678656,2150614683,2147802733,1495,0,13,40417
1372719060,25451,0,0,0,0,2148564507,2150706395,2150646656,2147805787,1547,0,12,11671
1372719065,20411,0,0,0,0,2148604864,2150774902,2150722779,2147811958,1595,0,12,13344
1372719070,15371,0,0,0,0,2148613805,2150777901,2150731245,2147812726,1643,0,12,7158
1372719075,10332,0,0,0,0,2148634477,2150813248,2150759817,2147815552,1689,0,12,16669
1372719080,5292,0,0,0,0,2148659108,2150845622,2150794624,2147815899,1736,0,13,14802
1372719085,4570,0,0,0,0,2148680704,2150887177,2150831972,2147821796,1792,0,13,45178
1372719090,4566,0,0,0,0,2148712484,2150938166,2150881088,2147824832,1841,0,13,26637
1372719095,4568,0,0,0,0,2148718262,2150936676,2150873014,2147827638,1873,0,13,18986
1372719100,4566,0,0,0,0,2148751835,2150999332,2150944091,2147831945,1897,0,13,31979
1372719105,4565,0,0,0,0,2148763894,2150999661,2150944740,2147830683,1915,0,12,14751
1372719110,4565,0,0,0,0,2148778925,2151035373,2150983405,2147835428,1933,0,13,17543
1372719115,4587,0,0,0,0,2148818075,2151101339,2151053668,2147838134,1951,0,13,4455
1372719120,30507,0,0,0,0,2148819446,2151094921,2151046317,2147837979,1967,0,12,3771
1372719125,25469,0,0,0,0,2148851364,2151147062,2151095862,2147840649,1968,0,13,64644
1372719130,20429,0,0,0,0,2148873801,2151180699,2151128448,2147841728,1949,0,13,47748
1372719135,15388,0,0,0,0,2148891181,2151192585,2151140973,2147844736,1923,0,13,9837
1372719140,10351,0,0,0,0,2148919003,2151242998,2151192722,2147847149,1910,0,13,51630
1372719145,5313,0,0,0,0,2148936722,2151274203,2151227108,2147852205,1899,0,12,30294
1372719150,4736,0,0,0,0,2148964992,2151305728,2151257325,2147856512,1895,0,13,28463
1372719155,4754,0,0,0,0,2148987565,2151346806,2151292498,2147853878,1895,0,13,428
1372719160,4776,0,0,0,0,2149007094,2151380379,2151329124,2147856411,1896,0,13,42758
1372719165,4796,0,0,0,0,2149030729,2151421558,2151362313,2147856832,1910,0,13,12543
1372719170,4820,0,0,0,0,2149056100,2151448649,2151398482,2147862034,1924,0,12,28087
1372719175,4561,0,0,0,0,2149075300,2151485476,2151447634,2147866358,1948,0,13,49434
1372719180,4558,0,0,0,0,2149085869,2151490212,2151441920,2147863634,1973,0,12,41146
1372719185,30528,0,0,0,0,2149142884,2151585088,2151544950,2147870692,2000,0,13,53787
1372719190,25488,0,0,0,0,2149141184,2151579456,2151527680,2147873993,2027,0,12,60780
1372719195,20449,0,0,0,0,2149162587,2151605046,2151559826,2147875172,2052,0,13,1864
1372719200,15408,0,0,0,0,2149204370,2151677019,2151634486,2147879305,2083,0,13,22563
1372719205,10368,0,0,0,0,2149221485,2151707620,2151656256,2147886144,2114,0,13,9008
1372719210,5328,0,0,0,0,2149253046,2151752146,2151704338,2147888219,2133,0,13,42325
1372719215,4552,0,0,0,0,2149280384,2151786038,2151739209,2147886921,2149,0,12,43339
1372719220,4554,0,0,0,0,2149311780,2151840347,2151805531,2147892946,2158,0,13,4009
1372719225,4552,0,0,0,0,2149336292,2151871606,2151838939,2147896338,2157,0,12,31525
1372719230,4552,0,0,0,0,2149373760,2151943881,2151903561,2147901120,2140,0,12,35976
1372719235,4546,0,0,0,0,2149385270,2151943817,2151904923,2147902061,2156,0,12,29444
1372719240,4552,0,0,0,0,2149415616,2152000530,2151956123,2147904082,2171,0,13,23673
1372719245,4548,0,0,0,0,2149484178,2152118281,2152097545,2147913444,2189,0,12,58527
1372719250,30548,0,0,0,0,2149482944,2152094665,2152058011,2147911488,2206,0,13,23158
1372719255,25508,0,0,0,0,2149516205,2152146642,2152115849,2147917869,2217,0,13,2905
1372719260,20468,0,0,0,0,2149547318,2152195785,2152167268,2147919232,2215,0,12,2996
1372719265,15429,0,0,0,0,2149573092,2152229184,2152198902,2147925092,2202,0,12,36163
1372719270,10389,0,0,0,0,2149600804,2152275318,2152251008,2147929910,2187,0,12,61401
1372719275,5348,0,0,0,0,2149586733,2152239250,2152211830,2147931053,2176,0,12,19662
1372719280,4545,0,0,0,0,2149609270,2152266825,2152224987,2147928393,2176,0,13,19565
1372719285,4545,0,0,0,0,2149600475,2152237741,2152192612,2147929892,2187,0,13,32470
1372719290,4546,0,0,0,0,2149570980,2152171309,2152105792,2147922422,2202,0,13,31912
1372719295,4544,0,0,0,0,2149569170,2152149750,2152084544,2147918473,2221,0,12,55969
1372719300,4545,0,0,0,0,2149557522,2152120009,2152052918,2147914486,2245,0,12,62063
1372719305,4540,0,0,0,0,2149554788,2152105014,2152036242,2147911149,2275,0,13,38048
1372719310,4544,0,0,0,0,2149538121,2152049398,2151968539,2147909275,2310,0,12,35759
1372719315,30566,0,0,0,0,2149493275,2151967844,2151879798,2147903597,2347,0,12,8972
1372719320,25525,0,0,0,0,2149500525,2151964818,2151867721,2147899419,2386,0,12,54455
1372719325,20485,0,0,0,0,2149501065,2151950134,2151846098,2147905883,2425,0,12,25218
1372719330,15447,0,0,0,0,2149500150,2151939392,2151836068,2147901668,2457,0,12,39456
1372719335,10407,0,0,0,0,2149540059,2151992338,2151886912,2147905270,2478,0,12,40912
1372719340,5366,0,0,0,0,2149574180,2152037302,2151934052,2147911232,2507,0,13,39811
1372719345,4543,0,0,0,0,2149600018,2152084013,2151985654,2147915108,2550,0,13,61029
1372719350,4563,0,0,0,0,2149688758,2152225883,2152135113,2147924544,2573,0,13,29312
1372719355,4587,0,0,0,0,2149735780,2152312914,2152225280,2147931245,2593,0,13,16082
1372719360,4605,0,0,0,0,2149800822,2152422089,2152353426,2147941001,2617,0,13,4637
1372719365,4626,0,0,0,0,2149896265,2152582555,2152515328,2147951469,2647,0,12,61253
1372719370,4649,0,0,0,0,2149934985,2152641536,2152582080,2147960539,2679,0,12,38172
1372719375,4670,0,0,0,0,2150020845,2152788022,2152746569,2147968969,2707,0,13,27137
1372719380,30585,0,0,0,0,2150092589,2152907053,2152880859,2147978185,2730,0,12,64980
1372719385,25544,0,0,0,0,2150118720,2152930176,2152902116,2147980534,2747,1,12,541
1372719390,20504,0,0,0,0,2150151104,2152985106,2152956160,2147980690,2757,0,12,37697
1372719395,15464,0,0,0,0,2150191725,2153048457,2153026148,2147989458,2767,0,12,10219
1372719400,10425,0,0,0,0,2150230701,2153105298,2153097216,2147999140,2773,0,12,14820
1372719405,5386,0,0,0,0,2150261421,2153147730,2153146066,2148000704,2783,1,13,19982
1372719410,4816,0,0,0,0,2150308059,2153222034,2153226962,2148010834,2788,0,12,21374
1372719415,4530,0,0,0,0,2150290130,2153168219,2153164854,2148005165,2785,0,13,33964
1372719420,4531,0,0,0,0,2150285686,2153174966,2153165732,2148002880,2781,0,13,51791
1372719425,4530,0,0,0,0,2150321398,2153206582,2153195501,2148009654,2778,0,12,26671
1372719430,4531,0,0,0,0,2150283931,2153133019,2153115145,2148001353,2776,0,13,4181
1372719435,4529,0,0,0,0,2150289910,2153127725,2153102720,2148003556,2776,0,12,3936
1372719440,4531,0,0,0,0,2150310281,2153156297,2153137874,2148006116,2772,0,12,13490
1372719445,30601,0,0,0,0,2150313856,2153147611,2153126720,2148005440,2764,0,13,18139
1372719450,25563,0,0,0,0,2150336173,2153182208,2153172864,2148008804,2747,0,12,12861
1372719455,20523,0,0,0,0,2150329417,2153147465,2153121755,2148006528,2715,0,12,10928
1372719460,15482,0,0,0,0,2150324132,2153114048,2153091117,2147998052,2702,0,13,42805
1372719465,10442,0,0,0,0,2150373046,2153191067,2153174070,2148009801,2680,0,12,40971
1372719470,5402,0,0,0,0,2150355474,2153147849,2153135085,2148005814,2655,0,12,3455
1372719475,4523,0,0,0,0,2150364022,2153155885,2153145993,2148011556,2628,0,13,41550
1372719480,4526,0,0,0,0,2150321947,2153061897,2153048786,2148004772,2595,0,13,5150
1372719485,4522,0,0,0,0,2150246436,2152931776,2152903908,2147993398,2560,0,13,39028
1372719490,4524,0,0,0,0,2150192210,2152808045,2152758720,2147984923,2531,0,13,3700
1372719495,4522,0,0,0,0,2150081124,2152608502,2152542409,2147968950,2503,0,13,31503
1372719500,4525,0,0,0,0,2150012470,2152477604,2152388004,2147955209,2483,0,13,61630
1372719505,4522,0,0,0,0,2149934253,2152320182,2152221668,2147946057,2467,0,13,63581
1372719510,30622,0,0,0,0,2149840118,2152147273,2152037193,2147930093,2459,0,13,23880
1372719515,25584,0,0,0,0,2149796086,2152052150,2151930468,2147921737,2456,0,13,6096
1372719520,20545,0,0,0,0,2149753298,2151968896,2151835648,2147916909,2455,0,13,12233
1372719525,15504,0,0,0,0,2149701622,2151877257,2151737078,2147907227,2455,0,12,63181
1372719530,10464,0,0,0,0,2149686171,2151840676,2151691172,2147907026,2459,0,13,60234
1372719535,5424,0,0,0,0,2149669302,2151799067,2151642020,2147902180,2466,0,13,3579
1372719540,4520,0,0,0,0,2149653650,2151762761,2151598820,2147902198,2469,0,13,143
1372719545,4517,0,0,0,0,2149653897,2151748662,2151581302,2147897462,2474,0,12,17045
1372719550,4520,0,0,0,0,2149653321,2151734628,2151558244,2147896338,2477,0,13,11925
1372719555,4516,0,0,0,0,2149674029,2151763922,2151584466,2147900059,2471,0,13,38311
1372719560,4515,0,0,0,0,2149675830,2151751899,2151578953,2147898048,2458,0,13,749
1372719565,4516,0,0,0,0,2149684836,2151761837,2151583661,2147902491,2445,0,13,3038
1372719570,4517,0,0,0,0,2149705892,2151783990,2151608950,2147905371,2420,0,13,17315
1372719575,30643,0,0,0,0,2149703131,2151763117,2151581211,2147905462,2418,0,12,58589
1372719580,25604,0,0,0,0,2149692260,2151745088,2151558930,2147901677,2399,0,13,4993
1372719585,20563,0,0,0,0,2149715867,2151772854,2151577956,2147902180,2366,0,13,32089
1372719590,15525,0,0,0,0,2149751387,2151810550,2151626349,2147906980,2328,0,13,44337
1372719595,10485,0,0,0,0,2149768374,2151838784,2151649718,2147910829,2290,0,13,871
1372719600,5444,0,0,0,0,2149800932,2151871762,2151684498,2147913938,2258,0,13,48342
1372719605,4626,0,0,0,0,2149845504,2151936137,2151730102,2147918345,2235,0,13,28793
1372719610,4648,0,0,0,0,2149867968,2151963474,2151766482,2147921929,2218,0,12,52572
1372719615,4666,0,0,0,0,2149920969,2152036617,2151851922,2147926948,2210,0,12,40776
1372719620,4688,0,0,0,0,2149971894,2152108708,2151918665,2147933513,2210,0,13,62980
1372719625,4711,0,0,0,0,2150010514,2152165019,2151975360,2147936310,2216,0,13,2401
1372719630,4730,0,0,0,0,2150080219,2152269476,2152075126,2147945225,2222,0,13,41636
1372719635,4750,0,0,0,0,2150149595,2152369984,2152173476,2147954276,2226,0,13,38692
1372719640,30662,0,0,0,0,2150223497,2152473033,2152284370,2147961060,2231,0,13,10433
1372719645,25622,0,0,0,0,2150333330,2152634770,2152455323,2147972653,2240,0,13,7604
1372719650,20581,0,0,0,0,2150411611,2152761892,2152583213,2147984905,2254,0,13,62594
1372719655,15542,0,0,0,0,2150480576,2152853549,2152677147,2147992786,2273,0,13,59397
1372719660,10502,0,0,0,0,2150564242,2152981357,2152804333,2148005604,2300,0,13,500
1372719665,5461,0,0,0,0,2150637878,2153121709,2152961371,2148007762,2336,0,13,233
1372719670,4507,0,0,0,0,2150725842,2153226313,2153051657,2148026770,2378,0,13,55129
1372719675,4502,0,0,0,0,2150796242,2153329590,2153157979,2148033106,2427,0,13,56466
1372719680,4506,0,0,0,0,2150883072,2153444882,2153277366,2148049307,2476,0,13,27324
1372719685,4503,0,0,0,0,2150941476,2153534070,2153364873,2148050944,2518,0,13,37074
1372719690,4505,0,0,0,0,2151033042,2153655972,2153501988,2148065024,2549,0,12,56978
1372719695,4501,0,0,0,0,2151077814,2153724873,2153559286,2148068416,2558,0,13,65412
1372719700,4501,0,0,0,0,2151146203,2153807204,2153639561,2148077339,2579,0,12,22036
1372719705,30681,0,0,0,0,2151237613,2153939693,2153785462,2148085833,2579,0,12,31836
1372719710,25642,0,0,0,0,2151318692,2154064137,2153909202,2148097389,2571,0,13,3698
1372719715,20602,0,0,0,0,2151402797,2154190134,2154033929,2148105636,2559,0,12,23830
1372719720,15562,0,0,0,0,2151460224,2154263652,2154115574,2148118592,2543,0,13,39768
1372719725,10522,0,0,0,0,2151540992,2154383021,2154236708,2148126354,2526,0,13,52487
1372719730,5483,0,0,0,0,2151607844,2154462125,2154307776,2148134226,2507,0,13,59591
1372719735,4498,0,0,0,0,2151634761,2154500928,2154325860,2148133430,2487,0,12,2713
1372719740,4499,0,0,0,0,2151778368,2154691337,2154521444,2148148406,2472,0,12,36040
1372719745,4495,0,0,0,0,2151923766,2154906249,2154737984,2148165165,2461,0,13,14904
1372719750,4499,0,0,0,0,2152099008,2155160420,2155000137,2148187757,2453,0,13,4625
1372719755,4495,0,0,0,0,2152349796,2155538203,2155383862,2148217554,2452,0,13,56242
1372719760,4498,0,0,0,0,2152560182,2155839478,2155685787,2148246025,2457,0,12,56338
1372719765,4493,0,0,0,0,2152858925,2156288841,2156164114,2148288457,2468,0,13,39550
1372719770,30700,0,0,0,0,2153221430,2156836022,2156730459,2148333074,2479,0,12,18363
1372719775,25661,0,0,0,0,2153497408,2157240228,2157167003,2148369216,2488,0,13,12775
1372719780,20621,0,0,0,0,2153837385,2157783826,2157759707,2148420745,2490,0,13,135
1372719785,15580,0,0,0,0,2153969746,2157999561,2157994029,2148435858,2490,0,13,32407
1372719790,10540,0,0,0,0,2153849490,2157781494,2157750070,2148418441,2499,0,12,33394
1372719795,5502,0,0,0,0,2153750546,2157603684,2157530450,2148396909,2512,0,13,26525
1372719800,4490,0,0,0,0,2153606985,2157370395,2157267584,2148378404,2525,0,13,34403
1372719805,4490,0,0,0,0,2153548909,2157245997,2157118592,2148368374,2544,0,12,7902
1372719810,4489,0,0,0,0,2153520137,2157178020,2157035081,2148366180,2550,0,13,40383
1372719815,4497,0,0,0,0,2153576493,2157239542,2157092827,2148367213,2551,0,12,5858
1372719820,4517,0,0,0,0,2153663085,2157331355,2157192640,2148360996,2569,0,12,2251
1372719825,4539,0,0,0,0,2153730825,2157434112,2157261696,2148381348,2576,0,13,49916
1372719830,4561,0,0,0,0,2153918262,2157706514,2157533888,2148406957,2582,0,12,21244
1372719835,30718,0,0,0,0,2154077467,2157924123,2157756772,2148426596,2584,0,12,48087
1372719840,25678,0,0,0,0,2154327286,2158298038,2158136941,2148461046,2580,0,13,46183
1372719845,20640,0,0,0,0,2154479625,2158527862,2158356434,2148473152,2569,0,12,35254
1372719850,15599,0,0,0,0,2154649142,2158747657,2158566774,2148493888,2555,0,12,58844
1372719855,10559,0,0,0,0,2154807451,2159001545,2158833444,2148512923,2537,0,12,59031
1372719860,5519,0,0,0,0,2155044918,2159346340,2159186852,2148544146,2515,0,13,56170
1372719865,4703,0,0,0,0,2155166683,2159522038,2159365851,2148560009,2487,0,13,23462
1372719870,4728,0,0,0,0,2155219428,2159577243,2159406628,2148562112,2454,0,12,22826
1372719875,4750,0,0,0,0,2155339309,2159737462,2159550747,2148575424,2409,0,13,54048
1372719880,4771,0,0,0,0,2155351232,2159729581,2159518592,2148575369,2357,0,12,48252
1372719885,4792,0,0,0,0,2155411355,2159795282,2159547648,2148574025,2301,0,12,46873
1372719890,4812,0,0,0,0,2155574418,2160000941,2159731611,2148591387,2239,0,13,65386
1372719895,4833,0,0,0,0,2155872484,2160446153,2160196982,2148630052,2167,0,12,59280
1372719900,30737,0,0,0,0,2156101577,2160757732,2160502198,2148658221,2092,0,13,54069
1372719905,25697,0,0,0,0,2156578624,2161500425,2161287780,2148723108,2016,0,13,34930
1372719910,20658,0,0,0,0,2156876818,2161955072,2161754669,2148761344,1946,0,12,3956
1372719915,15618,0,0,0,0,2157064146,2162197083,2161979885,2148776182,1882,0,13,54186
1372719920,10578,0,0,0,0,2157078134,2162168365,2161907904,2148773211,1823,0,12,4906
