TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331249874,29878,63,127,89,84,54,15277,0,0,0,0,2270760630,2264823378,2234885906,2164500169,3056,-3,12,41187
1331249883,21070,62,130,94,85,54,15271,0,0,0,0,2272057782,2266075117,2235817938,2164598957,3009,-3,15,10782
1331249889,14559,63,130,93,86,54,15273,0,0,0,0,2275621494,2269350070,2238185051,2165430756,2956,0,9,35507
1331249895,8048,66,129,91,87,62,15274,0,0,0,0,2275255277,2268866825,2237755126,2165612836,2958,-7,7,40721
1331249902,6381,64,130,95,86,54,15274,0,0,0,0,2278733540,2272159350,2240201965,2166319451,2895,-4,12,8189
1331249908,6365,65,127,90,84,56,15277,0,0,0,0,2280710354,2273928210,2241479588,2166975680,2863,-2,9,30363
1331249915,6320,63,126,90,83,60,15271,0,0,0,0,2283531922,2276559744,2243462326,2167789421,2907,0,17,47126
1331249921,6309,62,129,90,82,57,15274,0,0,0,0,2287655908,2280612416,2246594624,2168465170,3045,0,17,65347
1331249928,6403,64,131,90,86,55,15274,0,0,0,0,2290721654,2283446573,2248694089,2169311981,3163,-5,17,19505
1331249934,6402,64,127,93,88,59,15274,0,0,0,0,2293975177,2286451666,2250908342,2170214518,3112,1,9,62669
1331249941,28012,62,126,91,87,57,15261,0,0,0,0,2296766537,2289122550,2252910208,2170781668,3084,-10,12,36032
1331249947,21504,60,126,91,85,59,15277,0,0,0,0,2298021193,2290194578,2253650834,2171234130,3135,3,12,8611
1331249954,14990,63,131,92,84,64,15270,0,0,0,0,2300357028,2292251602,2255142656,2172158665,3242,4,13,40730
1331249960,8480,64,127,92,86,62,15272,0,0,0,0,2304909686,2296633097,2258451611,2172875995,3277,11,15,39908
1331249967,6044,62,129,93,84,61,15276,0,0,0,0,2309165147,2300588571,2261352576,2173874422,3214,8,12,7641
1331249973,6175,62,129,88,85,62,15262,0,0,0,0,2308723355,2299975369,2260773504,2174118061,3156,10,4,42007
1331249979,6284,60,126,92,87,58,15276,0,0,0,0,2312191387,2303239862,2263223286,2175136978,3172,8,11,20501
1331249986,6439,63,127,91,84,59,15269,0,0,0,0,2307767040,2298829622,2259859181,2174903972,3186,-10,13,30698
1331249992,6315,61,127,91,90,56,15269,0,0,0,0,2304743597,2295780900,2257498057,2174658779,3156,-23,30,2521
1331249999,6389,62,128,89,83,56,15262,0,0,0,0,2310354889,2301122331,2261500882,2175758345,3391,-5,6,38707
1331250005,28445,62,127,90,83,53,15274,0,0,0,0,2311967222,2302607149,2262645705,2176335725,3573,-20,6,51426
1331250012,21935,63,125,92,84,58,15267,0,0,0,0,2319731136,2309964644,2268074953,2177883931,38,16,0,12404
1331250018,15423,64,129,89,85,54,15271,0,0,0,0,2321279085,2311311067,2269112557,2179033426,83,-8,12,22782
1331250025,8910,61,126,90,85,60,15233,0,0,0,0,2320243547,2310325156,2268327506,2179132434,3428,-12,16,57350
1331250031,6025,60,128,93,85,55,15265,0,0,0,0,2322403181,2312265865,2269676708,2179169664,3161,-11,-4,21719
1331250038,6282,61,128,89,85,55,15270,0,0,0,0,2323254930,2313034962,2270328603,2180167826,2779,-3,33,20796
1331250044,6404,63,127,90,85,53,15273,0,0,0,0,2325053403,2314697782,2271571501,2180954230,2505,-20,19,59065
1331250051,6416,63,131,90,86,56,15272,0,0,0,0,2325092662,2314734217,2271688877,2181327981,2374,-7,0,39301
1331250057,6182,61,128,92,86,58,15272,0,0,0,0,2324466130,2313978816,2270997184,2181363730,2346,-12,34,48454
1331250063,6377,62,125,91,85,64,15270,0,0,0,0,2326900105,2316239451,2272628315,2181904731,2311,14,12,4425
1331250070,28873,61,126,94,84,70,15274,0,0,0,0,2329051245,2318291008,2274207259,2182447872,2418,8,24,53644
1331250076,22361,61,131,94,85,57,15270,0,0,0,0,2327842395,2316930797,2273078948,2183113261,2431,-47,-7,36935
1331250083,15850,63,127,91,87,54,15267,0,0,0,0,2326261348,2315467154,2272089417,2183183405,1953,13,9,50306
1331250089,9339,62,128,87,89,57,15271,0,0,0,0,2335752219,2324524361,2278924260,2185068800,1709,-14,40,574
1331250096,6425,61,135,89,85,62,15271,0,0,0,0,2341992621,2330556086,2283457005,2185883401,1602,6,-3,18488
1331250102,6181,61,128,91,86,50,15270,0,0,0,0,2342758125,2331257115,2283938788,2185649965,2118,8,0,50280
1331250109,6502,60,128,91,84,53,15273,0,0,0,0,2341756553,2330003145,2282837092,2187199488,2393,-15,18,64870
1331250115,6315,61,126,90,83,57,15261,0,0,0,0,2334122422,2322661101,2277373312,2185483291,2496,18,16,55721
1331250122,6136,61,126,91,86,58,15269,0,0,0,0,2335733622,2324298377,2278728210,2185403117,2433,36,45,30136
1331250128,6401,60,132,89,84,63,15267,0,0,0,0,2336388690,2324920411,2279135725,2185526747,2072,63,9,15055
1331250135,29300,60,131,90,85,55,15268,0,0,0,0,2346615067,2334598738,2286422537,2188945709,1968,-25,55,57615
1331250141,22789,60,126,88,86,60,15258,0,0,0,0,2346557942,2334433261,2286239570,2189064356,2185,-33,30,38781
1331250147,16276,60,127,96,85,54,15268,0,0,0,0,2347122834,2334820032,2286456822,2189462061,2655,16,17,34214
1331250154,9769,62,127,88,85,55,15264,0,0,0,0,2350517156,2337876736,2288617261,2190646875,3045,-9,-19,31798
1331250160,6047,61,129,89,84,57,15268,0,0,0,0,2345555949,2333028096,2284916013,2189819099,3251,11,36,4185
1331250167,6357,62,129,91,82,60,15267,0,0,0,0,2353017956,2339996059,2290076013,2192526692,3374,78,-23,15773
1331250173,6182,60,131,92,84,60,15267,0,0,0,0,2356199030,2342988726,2292247862,2193134884,3133,-12,-18,734
1331250180,6432,60,132,93,85,59,15268,0,0,0,0,2353505133,2340417298,2290514450,2192738166,3111,-3,28,15982
1331250186,6319,59,130,94,87,57,15270,0,0,0,0,2357508772,2344168256,2293359835,2194866925,2232,3,25,58490
1331250193,6358,61,131,90,85,59,15266,0,0,0,0,2350747739,2337720749,2288458404,2192372022,456,-104,29,25402
1331250199,29730,59,128,89,83,56,15269,0,0,0,0,2368889051,2354876973,2301399222,2198206290,870,-13,52,31752
1331250206,23218,62,128,91,84,53,15267,0,0,0,0,2365779721,2351838848,2299125824,2198363392,695,3,44,6124
1331250212,16708,61,126,90,84,61,15269,0,0,0,0,2363280384,2349294436,2297075867,2197880292,106,64,23,2681
1331250218,10195,60,127,89,84,52,15273,0,0,0,0,2364054957,2349915840,2297407497,2199272036,61,1,-42,61386
1331251278,8602,57,129,89,86,56,15247,0,0,0,0,2385727414,2368994742,2310387885,2202814939,1804,319,-61,63991
1331251287,6400,59,129,92,89,53,15250,0,0,0,0,2407792539,2389877110,2325997211,2209018715,2039,4,119,63526
1331251293,6297,57,131,93,84,51,15249,0,0,0,0,2409930669,2392206006,2328084598,2208614308,1750,41,119,51153
1331251300,29562,57,131,91,81,58,15250,0,0,0,0,2400007497,2382018898,2319731181,2208090249,2389,36,54,55028
1331251306,23051,57,139,90,87,55,15226,0,0,0,0,2399540662,2381948873,2320083355,2208116754,2039,25,10,11542
1331251313,16539,60,130,91,86,55,15242,0,0,0,0,2403014198,2385499465,2322813549,2207485988,2157,-79,-74,27099
1331251319,10029,59,131,89,85,57,15241,0,0,0,0,2410157010,2392408173,2328268388,2211861238,2040,-143,22,24048
1331251326,6312,59,132,91,86,59,15249,0,0,0,0,2404574098,2387258980,2324355510,2209028032,2183,28,161,37728
1331251332,6403,55,130,91,86,55,15251,0,0,0,0,2424287204,2406187382,2338634806,2213638747,2218,71,-51,24786
1331251339,6402,55,131,86,89,94,15251,0,0,0,0,2429322834,2411609481,2343175680,2213066102,1644,39,93,44759
1331251345,6480,62,125,88,85,107,15207,0,0,0,0,2428490980,2411642752,2343762048,2214643410,1868,-32,-14,18844
1331251351,6347,60,130,95,82,0,15263,0,0,0,0,2437916077,2420938084,2351578066,2220471104,1301,7,24,39430
1331251358,6287,59,122,92,83,89,15235,0,0,0,0,2447440292,2430876288,2359442386,2220997760,1697,-53,172,54536
1331251364,29990,56,133,91,86,52,15228,0,0,0,0,2453470253,2436277174,2363409280,2224246582,1742,17,125,63649
1331251371,23481,59,132,91,83,46,15245,0,0,0,0,2433096749,2416225782,2347526546,2217698084,1684,-6,13,12919
1331251377,16969,59,128,91,85,52,15253,0,0,0,0,2425576649,2408268379,2340630144,2214660406,2751,47,-35,4125
1331251384,10457,56,133,92,84,52,15188,0,0,0,0,2404868809,2387136082,2323849225,2208507894,2548,-46,-67,3405
1331251390,6451,59,131,90,87,49,15217,0,0,0,0,2408747885,2390726848,2326975314,2209900662,929,-39,87,45611
1331251397,6313,54,127,94,86,53,15213,0,0,0,0,2433884946,2416516150,2347448521,2217829165,1875,10,151,56238
1331251403,6388,56,131,90,89,56,15218,0,0,0,0,2437312978,2419160411,2348729746,2217945517,2514,38,-66,63919
1331251410,6449,55,132,90,84,56,15237,0,0,0,0,2426787017,2409348608,2341667885,2215047414,2281,0,129,17246
1331251416,6413,59,135,93,83,56,15216,0,0,0,0,2439976448,2422053641,2351364068,2220458075,2256,-78,44,11873
1331251423,6271,60,128,95,85,61,15179,0,0,0,0,2441157440,2423915785,2353413504,2222266642,2087,12,-55,46540
1331251429,30418,58,134,92,87,56,15159,0,0,0,0,2457347062,2439271296,2364606948,2225658944,2908,112,-7,12664
1331251435,23906,62,134,91,86,65,15166,0,0,0,0,2459594550,2442669540,2368625920,2228623222,1403,9,41,39953
1331251442,17395,50,122,93,92,34,15179,0,0,0,0,2449694436,2433167652,2360930285,2224195437,1972,-126,32,51370
1331251448,10884,58,126,92,86,62,15172,0,0,0,0,2459925174,2442524580,2367592310,2224808192,2258,67,-105,231
1331251455,6415,57,150,91,87,8,15187,0,0,0,0,2460954432,2444031780,2369156809,2225682825,2118,-153,23,8424
1331251461,6183,59,132,93,74,41,15205,0,0,0,0,2460258395,2443221677,2368624786,2226726427,369,45,0,35128
1331251468,6374,58,135,87,85,50,15195,0,0,0,0,2465574747,2448093942,2371884361,2227438025,3088,47,-94,32063
1331251474,6264,58,132,94,85,48,15181,0,0,0,0,2463543606,2445994925,2370295277,2228712493,596,113,-27,16984
1331251481,6459,58,135,90,89,57,15194,0,0,0,0,2454850221,2437729892,2364120018,2225596672,2053,-61,70,5571
1331251487,6342,55,129,93,82,64,15187,0,0,0,0,2435228370,2418334994,2348834166,2217025316,2155,150,80,27769
1331251494,30842,58,126,91,83,68,15202,0,0,0,0,2444259081,2426667702,2354924004,2221558784,760,-15,-18,187
1331251500,24332,54,131,90,84,54,15202,0,0,0,0,2408421266,2391322240,2327031286,2208813412,461,62,-145,24072
1331251507,17821,59,129,88,84,63,15204,0,0,0,0,2421858514,2402864118,2335251702,2215678628,3111,125,-13,21132
1331251513,11312,58,126,91,85,55,15210,0,0,0,0,2405939611,2388473846,2324899840,2208677906,1821,177,86,3204
1331251519,6321,58,127,91,83,52,15208,0,0,0,0,2427730944,2409288813,2340718793,2214852324,2369,35,-66,20114
1331251526,6165,58,130,93,88,57,15220,0,0,0,0,2418590052,2400380790,2333597120,2211576841,2697,-51,59,20803
1331251532,6435,57,126,91,86,51,15145,0,0,0,0,2409333696,2391012425,2326165988,2209864256,2251,114,-27,26062
1331251539,5857,58,131,90,85,53,15203,0,0,0,0,2415615533,2397261568,2331131757,2209735881,2561,-320,-47,50223
1331251545,6349,58,131,89,87,53,15213,0,0,0,0,2419349019,2400368685,2333102985,2212732672,2830,31,-13,37448
1331251552,6394,56,131,89,86,50,15211,0,0,0,0,2413507254,2395528896,2330141522,2209462061,3073,2,164,51149
1331251558,31275,56,131,89,88,59,15194,0,0,0,0,2439039232,2419391917,2347713581,2218132845,2584,50,16,25213
1331251565,24766,57,134,90,82,51,15184,0,0,0,0,2438862208,2420140745,2349279040,2219169060,880,-173,159,54325
