TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370822398,29858,52,113,97,81,61,15439,0,0,0,0,2415708589,2397756178,2311295725,2173792557,2131,1,12,7632
1370822407,21044,55,112,94,84,61,15449,0,0,0,0,2417809984,2399518180,2312410514,2174229366,2168,0,12,55858
1370822413,14533,54,113,95,83,58,15448,0,0,0,0,2423366436,2404609033,2315908955,2175345398,2211,0,12,806
1370822420,8022,54,114,95,81,61,15247,0,0,0,0,2424913682,2405748608,2316138112,2174748105,2250,-1,13,63248
1370822426,6381,54,118,98,81,60,15448,0,0,0,0,2425546477,2406221705,2316571803,2175439936,2286,-1,12,20596
1370822433,6363,53,113,93,81,56,15440,0,0,0,0,2419080045,2399582107,2311899602,2174944868,2314,-1,12,18791
1370822439,6371,54,119,95,81,67,15444,0,0,0,0,2419590299,2400185846,2312473234,2175298349,2346,0,12,54292
1370822446,6318,52,121,104,85,53,15448,0,0,0,0,2416752237,2396796754,2309755181,2174865261,2377,-2,13,47438
1370822452,6453,55,111,100,78,58,15442,0,0,0,0,2419389165,2399209280,2311580708,2175794925,2400,0,15,5046
1370822459,6403,55,114,98,85,60,15448,0,0,0,0,2426907200,2406342299,2316236452,2176496557,2433,1,12,35551
1370822465,27983,53,111,99,81,54,15443,0,0,0,0,2437202669,2416084754,2322850285,2178145984,2464,1,12,37400
1370822472,21472,54,113,99,86,57,15440,0,0,0,0,2441004589,2419444973,2324781778,2178251355,2496,-1,13,16
1370822478,14958,53,111,100,82,55,15449,0,0,0,0,2440597449,2418908800,2324464996,2178653824,2528,-3,11,36705
1370822484,8450,54,113,98,81,55,15439,0,0,0,0,2441177462,2419433728,2324917869,2179122889,2546,0,13,1144
1370822491,6044,54,114,98,83,57,15412,0,0,0,0,2447510153,2425316736,2328860672,2180109842,2569,2,10,26293
1370822497,6225,53,113,98,81,51,15450,0,0,0,0,2455943926,2433556562,2334441398,2181145344,2596,3,13,43118
1370822504,6278,55,110,100,81,50,15442,0,0,0,0,2442525504,2419832886,2324616594,2179017124,2609,1,15,22046
1370822510,6462,52,113,100,79,56,15416,0,0,0,0,2444657682,2421631680,2325907318,2179904411,2618,0,11,40245
1370822517,6314,53,111,100,86,52,15442,0,0,0,0,2453228068,2430069622,2332238134,2181859373,2626,-2,14,58276
1370822523,6395,52,111,106,83,57,15425,0,0,0,0,2462608758,2438562130,2337397860,2182749778,2646,2,13,17240
1370822530,28409,53,114,99,88,46,15433,0,0,0,0,2468077595,2443767908,2340796160,2183585965,2673,1,14,6941
1370822536,21898,53,111,99,82,54,15444,0,0,0,0,2476462866,2451711040,2346122614,2184754843,2690,1,14,31826
1370822543,15387,54,113,98,81,58,15447,0,0,0,0,2478049865,2453024576,2346998619,2185497856,2703,0,14,44185
1370822549,8874,53,114,94,83,55,15445,0,0,0,0,2485170285,2459668854,2351244644,2186237449,2726,-3,12,29438
1370822556,6075,52,115,97,81,51,15446,0,0,0,0,2503201170,2477202898,2363396726,2189408219,2759,-1,11,51240
1370822562,6283,53,114,99,80,59,15444,0,0,0,0,2509547675,2483273481,2367725924,2190734930,2788,-2,10,32686
1370822568,6403,52,113,96,80,54,15454,0,0,0,0,2510189293,2483843748,2368139904,2190998528,2817,-1,16,59894
1370822575,6414,53,112,99,81,59,15446,0,0,0,0,2536680640,2509607122,2385804653,2195238217,2844,2,14,23682
1370822581,6235,53,113,96,80,50,15429,0,0,0,0,2529134756,2501993490,2380564397,2194190893,2842,3,14,1067
1370822588,6384,52,118,95,81,48,15455,0,0,0,0,2525440018,2498199899,2377822043,2194161956,2842,-1,17,40449
1370822594,28835,54,125,95,81,56,15447,0,0,0,0,2525626861,2498081929,2377841929,2195013741,2853,-1,14,15847
1370822601,22325,52,112,99,82,67,15447,0,0,0,0,2511687826,2483890898,2367630509,2192287085,2853,-1,12,21582
1370822607,15814,53,112,96,82,56,15426,0,0,0,0,2509066816,2480821741,2365352777,2192443346,2884,-6,18,19348
1370822614,9302,54,114,101,81,55,15449,0,0,0,0,2499668278,2471333010,2358881216,2191585600,2886,5,18,54909
1370822620,6473,52,112,97,78,48,15444,0,0,0,0,2490506194,2461834596,2351914285,2190248118,2878,-2,16,65366
1370822627,6219,51,114,97,84,57,15447,0,0,0,0,2484866880,2456165129,2348188379,2190317092,2863,3,9,21750
1370822633,5640,52,119,98,83,48,15375,0,0,0,0,2489726034,2460586413,2351115419,2191316982,2838,8,9,61619
1370822640,6320,52,113,97,80,50,15421,0,0,0,0,2484077458,2454628717,2346791460,2190642130,2825,-3,13,221
1370822646,6176,51,113,95,79,58,15452,0,0,0,0,2490154203,2459915949,2350360429,2192244809,2797,-6,10,20497
1370822652,6449,52,110,96,83,58,15452,0,0,0,0,2499959314,2469084882,2356515730,2193932754,2729,0,7,27884
1370822659,29260,54,116,93,82,55,15452,0,0,0,0,2505695972,2474183981,2360031734,2195276251,2694,3,9,39752
1370822665,22748,52,114,98,83,54,15454,0,0,0,0,2509355172,2477620790,2362252516,2196103652,2616,1,11,45021
1370822672,16238,51,110,94,82,53,15441,0,0,0,0,2503003629,2471437284,2358275227,2196413632,2527,2,16,38700
1370822678,9726,51,113,94,80,50,15437,0,0,0,0,2506698724,2474712594,2360818404,2198111771,2470,-8,20,48703
1370822685,6094,52,112,96,80,52,15451,0,0,0,0,2510172790,2477854820,2362726646,2198428873,2482,7,-1,51537
1370822691,6403,52,113,96,80,61,15449,0,0,0,0,2514143040,2481372306,2364867904,2199189220,2528,-4,6,17813
1370822698,6185,53,113,95,88,62,15450,0,0,0,0,2508589165,2476001536,2361558070,2199438710,2522,9,22,37386
1370822704,6481,54,113,94,80,53,15453,0,0,0,0,2516289792,2482804315,2365661019,2200830427,2623,-22,12,36132
1370822711,6324,51,110,96,82,52,15452,0,0,0,0,2523766500,2489584502,2369988580,2201625426,2672,3,16,34616
1370822717,6369,53,119,96,80,56,15444,0,0,0,0,2521369892,2487193133,2368781467,2202765769,2660,7,16,55259
1370822723,29684,54,113,98,101,56,15453,0,0,0,0,2516008923,2482060233,2365054363,2201853385,2642,10,11,46590
1370822730,23172,52,112,99,81,62,15453,0,0,0,0,2514339227,2480068617,2363799012,2202216841,2625,-1,10,11512
1370822736,16660,53,112,93,81,42,15458,0,0,0,0,2516663186,2482174912,2365051309,2201768832,2546,40,28,18371
1370822743,10145,53,112,98,83,62,15460,0,0,0,0,2515808813,2481221906,2364580406,2203305161,2531,-7,4,25708
1370822749,6259,51,114,96,80,62,15453,0,0,0,0,2515724260,2481042797,2364249097,2202863689,2458,2,29,46290
1370822756,6286,53,109,94,80,52,15451,0,0,0,0,2526164836,2490661001,2370745636,2205527360,2382,-4,6,18391
1370822762,6334,53,111,98,86,62,15458,0,0,0,0,2529563062,2493809499,2372760603,2206072548,2386,2,17,40086
1370822769,6421,52,112,103,81,54,15462,0,0,0,0,2533394139,2497423753,2375203922,2207179218,2427,-11,-6,23621
1370822775,6466,52,112,97,81,51,15452,0,0,0,0,2531031012,2495285878,2373768905,2207194240,2304,23,-8,40873
1370822782,6350,53,112,103,81,57,15450,0,0,0,0,2541807424,2504868480,2380134601,2209758518,2322,-49,13,39754
1370822788,30109,55,110,96,81,59,15457,0,0,0,0,2538037622,2501152329,2377597632,2209122029,2337,-2,-11,40067
1370822795,23598,51,112,95,80,55,15458,0,0,0,0,2539370898,2502242880,2378563373,2210257115,2212,-13,22,16324
1370822801,17087,51,111,96,83,55,15460,0,0,0,0,2538270482,2500864201,2377437632,2209905252,2194,11,32,32986
1370822807,10576,53,111,96,84,58,15460,0,0,0,0,2530528941,2493610523,2372560859,2208487250,2174,41,3,50875
1370822814,6388,51,112,94,77,51,15439,0,0,0,0,2535644763,2498247469,2375736493,2210334080,2130,-30,-42,16148
1370822820,6193,50,111,101,80,46,15460,0,0,0,0,2537161362,2499325129,2376544868,2211434825,1297,-21,2,29580
1370822827,6463,53,112,94,83,59,15453,0,0,0,0,2545349357,2506408649,2380676041,2212808932,632,29,-19,55820
1370822833,6339,52,110,99,81,55,15462,0,0,0,0,2546322925,2507041234,2380805760,2212925824,406,2,-10,48305
1370822840,6006,52,118,92,79,64,15461,0,0,0,0,2548232868,2509053540,2382326299,2213429138,3433,17,32,25710
1370822846,6347,53,113,97,83,58,15455,0,0,0,0,2542493869,2504274340,2379431981,2212457225,2926,15,56,24261
1370822853,30539,52,110,96,81,59,15459,0,0,0,0,2557052553,2517775936,2388697974,2216577014,2642,-38,14,26470
1370822859,24029,52,113,99,82,63,15460,0,0,0,0,2549962953,2511004342,2384474486,2215675437,2234,35,5,60163
1370822866,17517,50,112,95,82,67,15452,0,0,0,0,2541690294,2503316937,2379280704,2214082761,2232,55,-4,64561
1370822872,11006,52,110,99,78,66,15451,0,0,0,0,2547244013,2508526537,2383145526,2216549860,2109,15,3,56178
1370822879,6336,53,109,94,79,62,15456,0,0,0,0,2541207204,2502722889,2378410953,2213052608,2038,50,-56,24149
1370822885,6144,50,111,93,80,57,15459,0,0,0,0,2552603776,2513685028,2386400512,2217658313,2072,-69,14,62150
1370822891,6456,53,112,95,83,54,15461,0,0,0,0,2559618806,2519717430,2390597348,2219925632,1755,-21,50,55926
1370822898,5749,51,116,93,84,62,15461,0,0,0,0,2548101339,2508808265,2382932617,2217414235,1565,24,-8,7988
1370822904,6318,50,111,91,83,60,15461,0,0,0,0,2550906093,2510823552,2383565787,2217534390,854,-11,-37,65440
1370824124,8600,53,112,93,81,60,15454,0,0,0,0,2555871707,2516392932,2389206518,2223445997,2364,103,-10,5714
1370824133,6379,52,111,98,82,54,15452,0,0,0,0,2569810724,2529814848,2398068900,2226104484,2397,-43,141,33782
1370824139,6277,51,112,96,80,60,15457,0,0,0,0,2547604992,2508783341,2383636772,2220890075,2224,-21,19,43404
1370824146,32609,50,110,99,81,61,15457,0,0,0,0,2548176768,2508881069,2384031606,2222866953,2272,-1,-24,47003
1370824152,26097,52,115,96,79,63,15456,0,0,0,0,2549667245,2510396525,2384622473,2222219291,2362,-74,56,43713
1370824159,19586,50,110,96,80,53,15433,0,0,0,0,2531435684,2493143323,2373344676,2218758089,2223,34,-4,40323
1370824165,13076,50,117,95,80,54,15457,0,0,0,0,2524555593,2486321874,2368298624,2217160237,1959,14,46,63004
1370824172,6560,54,111,97,84,55,15465,0,0,0,0,2527098166,2488734299,2369845293,2217224018,2066,91,48,44220
1370824178,6382,51,111,92,82,52,15454,0,0,0,0,2524649938,2486081243,2367980717,2217048210,1695,40,108,37207
1370824185,6387,52,109,93,83,60,15460,0,0,0,0,2527973211,2488635291,2369578550,2217543698,1498,46,69,57695
1370824191,6464,53,112,96,82,49,15463,0,0,0,0,2522715382,2483644406,2365917248,2215859547,1463,63,104,61542
1370824198,6325,53,110,95,83,54,15461,0,0,0,0,2504861156,2467898249,2355783680,2212941129,2034,-24,-9,10802
1370824204,6267,53,114,99,77,62,15462,0,0,0,0,2518821760,2480257609,2363787035,2214640731,1843,59,89,7506
1370824210,6460,50,111,95,81,63,15454,0,0,0,0,2510514587,2472131337,2358031104,2213502774,1420,-38,23,47727
1370824217,26525,50,109,97,84,54,15461,0,0,0,0,2501074870,2463047149,2351507346,2210399277,411,160,-18,51984
1370824223,20011,51,113,106,81,58,15456,0,0,0,0,2509521353,2470673188,2356607680,2212831515,750,106,-77,61079
