TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348528816,29878,54,114,97,81,63,15404,0,0,0,0,2496903652,2478259584,2363477275,2185103460,3007,1,13,28062
1348528825,21050,53,115,97,80,60,15399,0,0,0,0,2504643282,2486280694,2368695049,2184709769,2985,0,13,40980
1348528831,14539,54,116,98,83,55,15400,0,0,0,0,2512459108,2493443145,2373103168,2185724498,2952,3,11,25106
1348528838,8029,50,116,97,85,60,15400,0,0,0,0,2514092224,2494698715,2374286765,2187260900,2948,1,11,53086
1348528844,6360,52,114,98,84,62,15400,0,0,0,0,2531483657,2512390774,2387317074,2191745792,2941,1,12,36597
1348528850,6346,53,115,98,80,48,15399,0,0,0,0,2525854692,2506620187,2382578477,2188702345,2933,0,10,9897
1348528857,6301,51,115,98,82,59,15400,0,0,0,0,2528306797,2509191990,2382561883,2189799488,2924,-2,12,45851
1348528863,6294,53,115,99,82,61,15382,0,0,0,0,2540846628,2521583360,2393310793,2192291730,2909,1,13,63218
1348528870,6382,53,114,98,81,63,15404,0,0,0,0,2530847881,2510126226,2383864374,2189465938,2892,0,11,45930
1348528876,6383,53,114,102,83,53,15406,0,0,0,0,2541304859,2520687542,2392400210,2193281654,2851,6,11,22118
1348528883,27991,54,117,97,83,57,15404,0,0,0,0,2553689408,2533061385,2400759442,2195149184,2860,5,11,46721
1348528889,21481,51,117,97,81,56,15405,0,0,0,0,2562883958,2541393069,2406528950,2198395099,2877,0,12,61062
1348528896,14968,53,117,97,81,54,15403,0,0,0,0,2548904137,2526743789,2395342573,2193944018,2895,2,11,14229
1348528902,8459,51,114,98,87,56,15400,0,0,0,0,2546631158,2523989888,2393315328,2193037220,2905,5,8,62735
1348528909,6024,54,113,96,82,64,15405,0,0,0,0,2553444315,2530260388,2397546185,2195109138,2932,2,12,65353
1348528915,6461,54,117,97,83,58,15399,0,0,0,0,2561118710,2538148562,2403188379,2195373805,2948,-7,13,56065
1348528922,6265,52,115,102,82,58,15404,0,0,0,0,2591364452,2569533705,2425773211,2202142427,2919,4,13,63807
1348528928,6435,53,116,94,81,58,15394,0,0,0,0,2574705910,2551203968,2412997668,2200652288,2906,-2,14,199
1348528934,6294,52,115,94,83,60,15404,0,0,0,0,2559165339,2537191817,2402134272,2194721188,2883,3,12,48080
1348528941,6375,52,115,99,83,58,15406,0,0,0,0,2539283062,2515293979,2387480365,2194554605,2843,0,8,19739
1348528947,28420,54,112,100,85,48,15404,0,0,0,0,2587908772,2566058276,2425062930,2205635300,2851,-7,11,47521
1348528954,21911,55,118,94,79,59,15406,0,0,0,0,2478541385,2453105874,2342052672,2182219922,2805,2,11,9022
1348528960,15400,52,114,98,81,60,15404,0,0,0,0,2446775972,2418730294,2316980077,2179420452,2814,2,13,43447
1348528967,8887,53,116,96,83,54,15408,0,0,0,0,2494431113,2465817197,2349837942,2188134354,2786,8,11,15710
1348528973,6005,54,118,98,80,46,15405,0,0,0,0,2576897417,2551758198,2412403163,2201214427,2807,2,16,44288
1348528980,6261,54,115,100,84,54,15414,0,0,0,0,2619065782,2592987675,2440913572,2210068608,2806,-5,12,27433
1348528986,6383,53,115,94,84,56,15396,0,0,0,0,2633212306,2608036123,2452566738,2214182747,2785,-2,14,42092
1348528993,6396,52,115,103,81,45,15411,0,0,0,0,2626348544,2600221494,2446075977,2210967689,2789,2,15,28837
1348528999,6164,51,116,98,84,52,15405,0,0,0,0,2662156736,2636134838,2471967268,2219880795,2787,0,13,10829
1348529006,6364,55,117,97,79,60,15409,0,0,0,0,2645066898,2617746313,2457945051,2215596571,2801,3,11,34671
1348529012,28849,51,113,98,84,67,15406,0,0,0,0,2683254802,2657087414,2486905993,2225126418,2826,5,12,44911
1348529018,22337,53,114,103,84,57,15410,0,0,0,0,2657416612,2629182646,2464855524,2215858057,2852,7,7,36864
1348529025,15827,52,113,97,83,66,15407,0,0,0,0,2677206107,2649414573,2480495634,2224925120,2876,14,12,10699
1348529031,9315,52,113,99,82,51,15409,0,0,0,0,2680704960,2651379072,2481044470,2224954706,2917,-11,6,35087
1348529038,6404,53,115,100,84,61,15409,0,0,0,0,2691717202,2662833133,2489300580,2227026962,2911,-1,1,7291
1348529044,6165,53,115,97,82,52,15406,0,0,0,0,2710653074,2682106313,2503479149,2232698669,2918,-7,3,16383
1348529051,6485,55,115,101,82,59,15407,0,0,0,0,2685752667,2656536502,2485295241,2228637915,2824,3,11,41080
1348529057,6304,51,113,97,83,56,15408,0,0,0,0,2682147739,2651047113,2480954294,2231920923,2749,-3,6,63292
1348529064,6122,52,116,93,79,64,15405,0,0,0,0,2698601517,2668191369,2494058834,2235293440,2635,8,27,2380
1348529070,6387,51,116,97,87,50,15410,0,0,0,0,2730665078,2701597385,2518419830,2240931684,2526,-2,30,1494
1348529077,29274,53,114,98,82,61,15412,0,0,0,0,2733461778,2702799241,2517093778,2238064886,2496,0,-5,18687
1348529083,22762,51,114,96,81,63,15411,0,0,0,0,2701704173,2671820022,2495491638,2230351579,2483,-10,14,48336
1348529089,16250,52,112,97,85,59,15409,0,0,0,0,2653295716,2622103451,2460312027,2225377344,2472,9,7,6737
1348529096,9740,50,114,96,84,65,15410,0,0,0,0,2535189193,2501499958,2373277010,2200796516,2464,-31,2,33516
1348529102,6030,53,113,98,84,62,15401,0,0,0,0,2471928429,2439349732,2331116132,2190919113,2395,-5,24,6929
1348529109,6336,51,112,98,83,56,15406,0,0,0,0,2472463670,2439358966,2331424109,2192172699,2356,16,16,37179
1348529115,6460,53,116,100,85,60,15411,0,0,0,0,2598489197,2568240630,2425143643,2218944356,2312,26,8,50685
1348529122,6424,53,125,98,86,59,15405,0,0,0,0,2592870436,2560788507,2417495643,2214409142,2151,-2,-3,25213
1348529128,6300,51,115,97,83,71,15411,0,0,0,0,2641127094,2608951872,2453534454,2232211072,1979,-2,-6,47397
1348529135,6493,51,117,97,86,43,15410,0,0,0,0,2736611026,2705696813,2524088786,2252883757,1750,5,8,25039
1348529141,29700,52,113,98,82,61,15404,0,0,0,0,2738902354,2709434825,2527338596,2254526582,1721,-35,11,30953
1348529148,23190,51,115,96,81,55,15417,0,0,0,0,2586162340,2551703113,2408545508,2212732644,1606,2,6,54867
1348529154,16679,50,116,101,83,63,15414,0,0,0,0,2538109284,2505795584,2378924589,2207353133,1598,15,-5,9900
1348529161,10165,52,115,98,80,62,15409,0,0,0,0,2512865792,2479711597,2359754496,2201163456,1763,0,-3,38707
1348529167,6188,52,114,96,82,54,15408,0,0,0,0,2459118061,2426444681,2323454281,2192746276,1894,2,18,13826
1348529173,6418,53,114,97,83,66,15412,0,0,0,0,2420104786,2386522441,2295303158,2185553856,2088,-20,3,19523
1348529180,6451,50,114,99,84,59,15418,0,0,0,0,2404183104,2371911460,2286300928,2184116288,2062,1,17,14146
1348529186,6401,50,112,98,84,58,15414,0,0,0,0,2423643977,2389112073,2297102217,2187415652,1973,-6,59,16080
1348529193,6362,50,113,97,83,44,15413,0,0,0,0,2419970395,2385976923,2294930998,2186321627,2005,33,3,40911
1348529199,6336,51,116,99,83,63,15403,0,0,0,0,2516669001,2478682422,2358170404,2206022884,1981,5,-2,5975
1348529206,30125,52,111,96,83,59,15416,0,0,0,0,2650819053,2615404306,2457581403,2239313590,1748,-15,-22,14990
1348529212,23616,52,115,100,84,55,15414,0,0,0,0,2786214957,2752194788,2555718290,2270311259,1654,23,49,48300
1348529219,17104,50,114,100,81,50,15413,0,0,0,0,2796001389,2762165430,2562824027,2272811565,1305,14,-23,34937
1348529225,10590,50,114,100,82,92,15406,0,0,0,0,2822261860,2784714166,2575921060,2274481042,1062,15,62,24907
1348529232,6368,51,116,97,83,28,15419,0,0,0,0,2805190829,2768693074,2566047817,2274946038,636,22,7,25597
1348529238,6123,52,114,98,82,47,15413,0,0,0,0,2790729216,2755395574,2557062884,2272401938,542,-43,73,61932
1348529245,6439,51,112,104,82,50,15413,0,0,0,0,2806240914,2772111277,2571097042,2280793206,1396,1,48,17577
1348529251,6197,53,119,96,83,50,15405,0,0,0,0,2780336448,2745544667,2552157083,2277095881,1270,57,36,59354
1348530254,8603,52,113,86,71,149,15677,0,0,0,0,2791086317,2752731062,2553861284,2279466843,866,158,47,5619
1348530263,6392,51,112,96,98,19,15425,0,0,0,0,2806694162,2766188608,2561967808,2282922176,582,99,40,25265
1348530270,6294,51,113,98,81,50,15418,0,0,0,0,2760297088,2721430820,2530647241,2268969709,3323,14,193,40753
1348530276,32606,51,106,99,65,30,15422,0,0,0,0,2721734308,2683095771,2503672246,2263479177,1223,2,-80,38386
1348530283,26094,53,113,109,30,92,15423,0,0,0,0,2787479926,2748764370,2552687049,2285513563,707,23,41,32815
1348530289,19583,60,105,73,105,65,15420,0,0,0,0,2838206217,2796948013,2583964544,2291937161,404,98,120,12536
1348530296,13076,57,103,101,84,0,15453,0,0,0,0,2788069266,2751145097,2555422820,2283517074,1487,-17,72,19920
1348530302,6561,52,115,95,94,69,16819,0,0,0,0,2803934902,2766075264,2564686336,2287612461,1006,-76,21,3305
1348530308,6401,0,30,98,79,0,15380,0,0,0,0,2799468288,2763343040,2562576932,2281290944,1909,34,-85,28751
1348530315,6386,43,113,95,82,62,15424,0,0,0,0,2775723218,2739515282,2544862802,2275080621,2401,-24,79,2040
1348530321,6484,50,120,106,80,53,15421,0,0,0,0,2816081654,2775123053,2565718619,2279073709,3130,17,-115,11900
1348530328,6347,53,113,98,81,59,15418,0,0,0,0,2696398857,2654603346,2480872530,2255477403,3030,10,39,31675
1348530334,6266,51,114,102,86,53,15420,0,0,0,0,2801404169,2760591314,2558176237,2285551762,3091,31,-86,46923
1348530341,6194,51,114,99,81,63,15425,0,0,0,0,2781910034,2745066285,2548578880,2276709275,2829,-66,61,33877
1348530347,26525,51,112,98,81,63,15425,0,0,0,0,2762715419,2725828342,2533735040,2268521709,2749,-48,47,4062
1348530354,20013,49,114,97,82,63,15422,0,0,0,0,2783743177,2746241572,2548780809,2278815213,2583,-12,11,10886
