TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1333144307,30938,494.0599975585937500,6.8039999008178710,34.1343002319335940,80.3536300659179700,485.1890869140625000,6.7831130027771000,49.3047790527343750,53,110,99,79,82,15433,0,0,0,0,2147125440,2147765577,2147571593,2147579419,322,2,12,37591
1333144307,30938,494.0599975585937500,6.8039999008178710,34.1343002319335940,80.3536300659179700,485.1890869140625000,6.7831130027771000,49.3047790527343750,53,112,100,81,80,15431,0,0,0,0,2147124443,2147767506,2147565577,2147577206,328,2,13,64860
1333144307,30938,494.0599975585937500,6.8039999008178710,34.1343002319335940,80.3536300659179700,485.1890869140625000,6.7831130027771000,49.3047790527343750,57,113,101,79,82,15429,0,0,0,0,2147126052,2147766427,2147568182,2147582646,333,2,13,20225
1333144307,30938,494.0599975585937500,6.8039999008178710,34.1343002319335940,80.3536300659179700,485.1890869140625000,6.7831130027771000,49.3047790527343750,53,113,100,79,82,15431,0,0,0,0,2147122605,2147772224,2147569654,2147582034,340,2,12,25386
1333144307,30938,494.0599975585937500,6.8039999008178710,34.1343002319335940,80.3536300659179700,485.1890869140625000,6.7831130027771000,49.3047790527343750,52,112,98,81,80,15432,0,0,0,0,2147118985,2147770688,2147567323,2147578633,346,3,12,4222
1333144307,30938,494.0599975585937500,6.8039999008178710,34.1343002319335940,80.3536300659179700,485.1890869140625000,6.7831130027771000,49.3047790527343750,53,112,100,79,82,15431,0,0,0,0,2147124443,2147767506,2147568182,2147579419,333,2,12,47038
1333144421,30935,482.4700012207031000,7.4299001693725590,34.1908988952636700,78.0081100463867200,466.2851867675781000,7.3575339317321780,49.3221511840820300,54,106,100,79,80,15432,0,0,0,0,2147116955,2147768978,2147559442,2147576155,3480,2,13,28362
1333144421,30935,482.4700012207031000,7.4299001693725590,34.1908988952636700,78.0081100463867200,466.2851867675781000,7.3575339317321780,49.3221511840820300,55,140,98,82,80,15433,0,0,0,0,2147116653,2147773312,2147560905,2147576658,3473,2,13,15837
1333144421,30935,482.4700012207031000,7.4299001693725590,34.1908988952636700,78.0081100463867200,466.2851867675781000,7.3575339317321780,49.3221511840820300,53,108,98,82,83,15432,0,0,0,0,2147119497,2147773284,2147566774,2147577572,3464,2,13,55469
1333144421,30935,482.4700012207031000,7.4299001693725590,34.1908988952636700,78.0081100463867200,466.2851867675781000,7.3575339317321780,49.3221511840820300,53,109,107,80,81,15431,0,0,0,0,2147121060,2147772224,2147566052,2147580041,3453,2,13,27435
1333144421,30935,482.4700012207031000,7.4299001693725590,34.1908988952636700,78.0081100463867200,466.2851867675781000,7.3575339317321780,49.3221511840820300,55,108,100,80,79,15434,0,0,0,0,2147119744,2147772626,2147564827,2147579977,3440,2,13,3042
1333144421,30935,482.4700012207031000,7.4299001693725590,34.1908988952636700,78.0081100463867200,466.2851867675781000,7.3575339317321780,49.3221511840820300,54,108,100,80,80,15432,0,0,0,0,2147119497,2147772626,2147564827,2147577572,3464,2,13,63018
1333144523,30934,472.2099914550781000,7.4995999336242680,34.1865997314453100,80.2166290283203100,462.1122131347656000,7.4840459823608400,49.0037994384765600,55,113,97,80,81,15431,0,0,0,0,2147125824,2147769600,2147564306,2147576694,3511,2,13,28811
1333144523,30934,472.2099914550781000,7.4995999336242680,34.1865997314453100,80.2166290283203100,462.1122131347656000,7.4840459823608400,49.0037994384765600,54,109,97,80,80,15430,0,0,0,0,2147121673,2147767762,2147566363,2147576868,3517,1,13,31362
1333144523,30934,472.2099914550781000,7.4995999336242680,34.1865997314453100,80.2166290283203100,462.1122131347656000,7.4840459823608400,49.0037994384765600,54,112,97,80,81,15433,0,0,0,0,2147122505,2147771949,2147567414,2147578916,3525,2,13,5092
1333144523,30934,472.2099914550781000,7.4995999336242680,34.1865997314453100,80.2166290283203100,462.1122131347656000,7.4840459823608400,49.0037994384765600,55,105,97,81,81,15435,0,0,0,0,2147121481,2147767478,2147574144,2147578733,3532,2,13,582
1333144523,30934,472.2099914550781000,7.4995999336242680,34.1865997314453100,80.2166290283203100,462.1122131347656000,7.4840459823608400,49.0037994384765600,54,109,98,79,79,15434,0,0,0,0,2147120420,2147761984,2147568320,2147578322,3537,2,13,22852
1333144523,30934,472.2099914550781000,7.4995999336242680,34.1865997314453100,80.2166290283203100,462.1122131347656000,7.4840459823608400,49.0037994384765600,54,109,97,80,81,15433,0,0,0,0,2147121673,2147767762,2147567414,2147578322,3525,2,13,14845
1333144639,30939,460.8599853515625000,7.5598998069763180,34.1772003173828100,85.8391265869140600,460.0675048828125000,7.5459971427917480,48.3239898681640600,53,110,94,79,81,15433,0,0,0,0,2147121664,2147767981,2147561782,2147581878,3298,2,12,54914
1333144639,30939,460.8599853515625000,7.5598998069763180,34.1772003173828100,85.8391265869140600,460.0675048828125000,7.5459971427917480,48.3239898681640600,53,109,97,80,82,15431,0,0,0,0,2147122898,2147768612,2147565074,2147577609,3311,2,13,23062
1333144639,30939,460.8599853515625000,7.5598998069763180,34.1772003173828100,85.8391265869140600,460.0675048828125000,7.5459971427917480,48.3239898681640600,55,118,98,78,80,15432,0,0,0,0,2147122404,2147765403,2147558893,2147579328,3322,2,13,13851
1333144639,30939,460.8599853515625000,7.5598998069763180,34.1772003173828100,85.8391265869140600,460.0675048828125000,7.5459971427917480,48.3239898681640600,54,110,98,80,81,15433,0,0,0,0,2147124022,2147766098,2147563355,2147581796,3333,2,12,26092
1333144639,30939,460.8599853515625000,7.5598998069763180,34.1772003173828100,85.8391265869140600,460.0675048828125000,7.5459971427917480,48.3239898681640600,53,110,99,80,79,15432,0,0,0,0,2147124608,2147767643,2147567561,2147579968,3344,2,12,40303
1333144639,30939,460.8599853515625000,7.5598998069763180,34.1772003173828100,85.8391265869140600,460.0675048828125000,7.5459971427917480,48.3239898681640600,53,110,98,80,81,15432,0,0,0,0,2147122898,2147767643,2147563355,2147579968,3322,2,12,22286
1333144753,30940,450.0799865722656000,7.5945000648498535,34.1626014709472660,90.1639709472656200,459.0116882324219000,7.5779738426208500,47.8236808776855500,53,113,99,83,81,15430,0,0,0,0,2147120301,2147763931,2147566381,2147582290,2245,2,13,17707
1333144753,30940,450.0799865722656000,7.5945000648498535,34.1626014709472660,90.1639709472656200,459.0116882324219000,7.5779738426208500,47.8236808776855500,54,109,98,80,81,15431,0,0,0,0,2147120448,2147761444,2147561664,2147580763,2256,2,13,14233
1333144753,30940,450.0799865722656000,7.5945000648498535,34.1626014709472660,90.1639709472656200,459.0116882324219000,7.5779738426208500,47.8236808776855500,53,112,98,83,83,15432,0,0,0,0,2147123547,2147762770,2147564050,2147582107,2266,2,13,28425
1333144753,30940,450.0799865722656000,7.5945000648498535,34.1626014709472660,90.1639709472656200,459.0116882324219000,7.5779738426208500,47.8236808776855500,54,110,97,78,81,15429,0,0,0,0,2147122230,2147759725,2147564918,2147579200,2275,3,13,37246
1333144753,30940,450.0799865722656000,7.5945000648498535,34.1626014709472660,90.1639709472656200,459.0116882324219000,7.5779738426208500,47.8236808776855500,53,109,94,81,82,15430,0,0,0,0,2147120996,2147763556,2147559981,2147579072,2284,2,13,3782
1333144753,30940,450.0799865722656000,7.5945000648498535,34.1626014709472660,90.1639709472656200,459.0116882324219000,7.5779738426208500,47.8236808776855500,53,110,98,81,81,15430,0,0,0,0,2147120996,2147762770,2147564050,2147580763,2266,2,13,30013
1333144867,30941,439.7500000000000000,7.8173999786376950,34.1335983276367200,105.2121963500976600,452.7182922363281000,7.7684707641601560,46.1266899108886700,52,107,97,78,79,15433,0,0,0,0,2147118162,2147766354,2147559478,2147572324,2092,3,13,24042
1333144867,30941,439.7500000000000000,7.8173999786376950,34.1335983276367200,105.2121963500976600,452.7182922363281000,7.7684707641601560,46.1266899108886700,53,112,98,80,80,15432,0,0,0,0,2147117092,2147765613,2147564992,2147573979,2085,2,13,29310
1333144867,30941,439.7500000000000000,7.8173999786376950,34.1335983276367200,105.2121963500976600,452.7182922363281000,7.7684707641601560,46.1266899108886700,51,109,98,81,77,15432,0,0,0,0,2147118582,2147765558,2147560448,2147579099,2078,2,13,2465
1333144867,30941,439.7500000000000000,7.8173999786376950,34.1335983276367200,105.2121963500976600,452.7182922363281000,7.7684707641601560,46.1266899108886700,53,110,98,79,78,15433,0,0,0,0,2147122057,2147768576,2147559798,2147579382,2071,2,13,43148
1333144867,30941,439.7500000000000000,7.8173999786376950,34.1335983276367200,105.2121963500976600,452.7182922363281000,7.7684707641601560,46.1266899108886700,54,106,97,82,79,15436,0,0,0,0,2147120429,2147767122,2147559817,2147578697,2064,2,12,39163
1333144867,30941,439.7500000000000000,7.8173999786376950,34.1335983276367200,105.2121963500976600,452.7182922363281000,7.7684707641601560,46.1266899108886700,53,109,98,80,79,15433,0,0,0,0,2147118582,2147766354,2147559817,2147578697,2078,2,13,27448
1333144995,30939,428.7799987792969000,7.9072999954223630,34.1109008789062500,116.3538970947265600,448.8645935058594000,7.8850078582763670,44.9610710144043000,53,108,96,81,78,15437,0,0,0,0,2147124004,2147771922,2147560786,2147574957,2210,2,13,62534
1333144995,30939,428.7799987792969000,7.9072999954223630,34.1109008789062500,116.3538970947265600,448.8645935058594000,7.8850078582763670,44.9610710144043000,53,109,100,79,77,15435,0,0,0,0,2147125037,2147768137,2147562422,2147580114,2213,1,13,27713
1333144995,30939,428.7799987792969000,7.9072999954223630,34.1109008789062500,116.3538970947265600,448.8645935058594000,7.8850078582763670,44.9610710144043000,53,111,97,82,80,15434,0,0,0,0,2147122084,2147768338,2147562057,2147579044,2217,1,13,56153
1333144995,30939,428.7799987792969000,7.9072999954223630,34.1109008789062500,116.3538970947265600,448.8645935058594000,7.8850078582763670,44.9610710144043000,52,111,98,80,79,15434,0,0,0,0,2147122852,2147767241,2147565705,2147579181,2222,2,13,13665
1333144995,30939,428.7799987792969000,7.9072999954223630,34.1109008789062500,116.3538970947265600,448.8645935058594000,7.8850078582763670,44.9610710144043000,52,109,100,79,79,15432,0,0,0,0,2147122121,2147766299,2147563419,2147578304,2231,2,13,31687
1333144995,30939,428.7799987792969000,7.9072999954223630,34.1109008789062500,116.3538970947265600,448.8645935058594000,7.8850078582763670,44.9610710144043000,53,109,98,80,79,15434,0,0,0,0,2147122852,2147768137,2147562422,2147579044,2217,2,13,33353
1333145133,30940,417.7699890136719000,8.4472999572753900,34.1468009948730500,120.9039993286132800,431.5848999023437500,8.4065761566162110,44.2598686218261700,52,108,101,81,77,15436,0,0,0,0,2147126820,2147766326,2147563693,2147578752,1669,2,13,39920
1333145133,30940,417.7699890136719000,8.4472999572753900,34.1468009948730500,120.9039993286132800,431.5848999023437500,8.4065761566162110,44.2598686218261700,51,109,98,81,79,15432,0,0,0,0,2147123830,2147767890,2147566884,2147578761,1671,2,13,29795
1333145133,30940,417.7699890136719000,8.4472999572753900,34.1468009948730500,120.9039993286132800,431.5848999023437500,8.4065761566162110,44.2598686218261700,52,110,99,80,79,15434,0,0,0,0,2147127286,2147767424,2147566555,2147582272,1673,2,13,53383
1333145133,30940,417.7699890136719000,8.4472999572753900,34.1468009948730500,120.9039993286132800,431.5848999023437500,8.4065761566162110,44.2598686218261700,52,109,99,79,78,15433,0,0,0,0,2147121298,2147764242,2147567076,2147579693,1675,2,13,44404
1333145133,30940,417.7699890136719000,8.4472999572753900,34.1468009948730500,120.9039993286132800,431.5848999023437500,8.4065761566162110,44.2598686218261700,53,109,98,81,79,15433,0,0,0,0,2147121197,2147763282,2147562980,2147579593,1676,2,13,4440
1333145133,30940,417.7699890136719000,8.4472999572753900,34.1468009948730500,120.9039993286132800,431.5848999023437500,8.4065761566162110,44.2598686218261700,52,109,99,81,79,15433,0,0,0,0,2147123830,2147766326,2147566555,2147579593,1673,2,13,32878
1333145273,30940,406.5299987792969000,8.5808000564575200,34.1287994384765600,129.8334045410156200,426.3764038085937500,8.5634870529174800,43.3547096252441400,51,113,98,83,76,15433,0,0,0,0,2147123529,2147764059,2147554230,2147581147,934,1,13,37748
1333145273,30940,406.5299987792969000,8.5808000564575200,34.1287994384765600,129.8334045410156200,426.3764038085937500,8.5634870529174800,43.3547096252441400,53,111,98,80,77,15431,0,0,0,0,2147122313,2147759744,2147560219,2147578157,959,2,13,61588
1333145273,30940,406.5299987792969000,8.5808000564575200,34.1287994384765600,129.8334045410156200,426.3764038085937500,8.5634870529174800,43.3547096252441400,50,109,100,81,78,15435,0,0,0,0,2147121938,2147763620,2147564022,2147577179,988,2,13,57836
1333145273,30940,406.5299987792969000,8.5808000564575200,34.1287994384765600,129.8334045410156200,426.3764038085937500,8.5634870529174800,43.3547096252441400,52,109,98,81,77,15437,0,0,0,0,2147121252,2147758500,2147564745,2147580681,1015,2,13,25493
1333145273,30940,406.5299987792969000,8.5808000564575200,34.1287994384765600,129.8334045410156200,426.3764038085937500,8.5634870529174800,43.3547096252441400,52,110,100,80,79,15435,0,0,0,0,2147120256,2147769152,2147560758,2147582098,1042,2,12,54039
1333145273,30940,406.5299987792969000,8.5808000564575200,34.1287994384765600,129.8334045410156200,426.3764038085937500,8.5634870529174800,43.3547096252441400,52,110,98,81,77,15435,0,0,0,0,2147121938,2147763620,2147560758,2147580681,988,2,13,55721
1333145411,30937,394.8299865722656000,8.8850002288818360,34.1226997375488300,144.2153015136718800,416.7539978027344000,8.8530206680297850,41.9561691284179700,52,112,96,80,77,15436,0,0,0,0,2147125147,2147764306,2147561398,2147584594,2864,2,13,58801
1333145411,30937,394.8299865722656000,8.8850002288818360,34.1226997375488300,144.2153015136718800,416.7539978027344000,8.8530206680297850,41.9561691284179700,53,109,100,81,76,15434,0,0,0,0,2147122422,2147760886,2147559113,2147580708,2876,2,13,48774
1333145411,30937,394.8299865722656000,8.8850002288818360,34.1226997375488300,144.2153015136718800,416.7539978027344000,8.8530206680297850,41.9561691284179700,51,110,99,82,77,15437,0,0,0,0,2147121170,2147764480,2147560329,2147583250,2890,2,13,49299
1333145411,30937,394.8299865722656000,8.8850002288818360,34.1226997375488300,144.2153015136718800,416.7539978027344000,8.8530206680297850,41.9561691284179700,51,110,97,81,78,15435,0,0,0,0,2147122889,2147762258,2147562934,2147580416,2907,2,13,23414
1333145411,30937,394.8299865722656000,8.8850002288818360,34.1226997375488300,144.2153015136718800,416.7539978027344000,8.8530206680297850,41.9561691284179700,53,108,97,81,76,15437,0,0,0,0,2147123520,2147764288,2147559030,2147582381,2928,2,12,63413
1333145411,30937,394.8299865722656000,8.8850002288818360,34.1226997375488300,144.2153015136718800,416.7539978027344000,8.8530206680297850,41.9561691284179700,52,110,97,81,77,15436,0,0,0,0,2147122889,2147764288,2147560329,2147582381,2890,2,13,10806
1333145525,30937,384.7300109863281000,9.2564001083374020,34.1497993469238300,147.9149932861328000,405.0212097167969000,9.2054729461669920,41.4635505676269500,52,109,98,86,77,15434,0,0,0,0,2147122733,2147760310,2147564608,2147581357,3000,2,13,21234
1333145525,30937,384.7300109863281000,9.2564001083374020,34.1497993469238300,147.9149932861328000,405.0212097167969000,9.2054729461669920,41.4635505676269500,52,109,98,79,75,15430,0,0,0,0,2147122624,2147764781,2147566720,2147578587,2995,2,13,55170
1333145525,30937,384.7300109863281000,9.2564001083374020,34.1497993469238300,147.9149932861328000,405.0212097167969000,9.2054729461669920,41.4635505676269500,52,109,97,81,76,15431,0,0,0,0,2147122587,2147763254,2147564397,2147582875,2990,2,13,9568
1333145525,30937,384.7300109863281000,9.2564001083374020,34.1497993469238300,147.9149932861328000,405.0212097167969000,9.2054729461669920,41.4635505676269500,54,108,98,81,76,15437,0,0,0,0,2147121462,2147762468,2147558582,2147578825,2983,2,13,34350
1333145525,30937,384.7300109863281000,9.2564001083374020,34.1497993469238300,147.9149932861328000,405.0212097167969000,9.2054729461669920,41.4635505676269500,50,105,99,79,75,15434,0,0,0,0,2147118546,2147762240,2147560155,2147579218,2979,2,12,15615
1333145525,30937,384.7300109863281000,9.2564001083374020,34.1497993469238300,147.9149932861328000,405.0212097167969000,9.2054729461669920,41.4635505676269500,52,109,98,81,76,15434,0,0,0,0,2147122587,2147762468,2147564397,2147579218,2990,2,13,27501
1333145665,30938,373.3200073242187500,9.6454000473022460,34.1875991821289060,144.7176055908203000,392.9039916992187500,9.5688390731811520,41.5332984924316400,51,104,97,80,77,15432,0,0,0,0,2147124525,2147758838,2147560685,2147583040,2704,2,13,7448
1333145665,30938,373.3200073242187500,9.6454000473022460,34.1875991821289060,144.7176055908203000,392.9039916992187500,9.5688390731811520,41.5332984924316400,53,112,95,82,77,15433,0,0,0,0,2147126052,2147761060,2147560694,2147579968,2712,2,13,62368
1333145665,30938,373.3200073242187500,9.6454000473022460,34.1875991821289060,144.7176055908203000,392.9039916992187500,9.5688390731811520,41.5332984924316400,52,108,98,82,77,15431,0,0,0,0,2147123821,2147760347,2147558400,2147581174,2720,1,13,57552
1333145665,30938,373.3200073242187500,9.6454000473022460,34.1875991821289060,144.7176055908203000,392.9039916992187500,9.5688390731811520,41.5332984924316400,51,109,97,82,78,15435,0,0,0,0,2147121865,2147758912,2147556068,2147579894,2730,2,13,55554
1333145665,30938,373.3200073242187500,9.6454000473022460,34.1875991821289060,144.7176055908203000,392.9039916992187500,9.5688390731811520,41.5332984924316400,51,110,95,82,77,15433,0,0,0,0,2147118774,2147762313,2147557266,2147576896,2741,2,12,19323
1333145665,30938,373.3200073242187500,9.6454000473022460,34.1875991821289060,144.7176055908203000,392.9039916992187500,9.5688390731811520,41.5332984924316400,51,109,97,82,77,15433,0,0,0,0,2147123821,2147760347,2147558400,2147579968,2720,2,13,46280
1333145803,30930,363.2099914550781000,9.9476003646850590,34.2151985168457000,129.6349945068359400,381.7106018066406000,9.9039697647094730,42.6729202270507800,52,107,97,81,75,15434,0,0,0,0,2147123510,2147761792,2147561828,2147582354,1653,2,13,61893
1333145803,30930,363.2099914550781000,9.9476003646850590,34.2151985168457000,129.6349945068359400,381.7106018066406000,9.9039697647094730,42.6729202270507800,50,105,99,81,77,15435,0,0,0,0,2147121801,2147758838,2147560667,2147585161,1658,2,13,13840
1333145803,30930,363.2099914550781000,9.9476003646850590,34.2151985168457000,129.6349945068359400,381.7106018066406000,9.9039697647094730,42.6729202270507800,50,108,99,79,74,15432,0,0,0,0,2147120411,2147755958,2147556982,2147582573,1662,2,13,52682
1333145803,30930,363.2099914550781000,9.9476003646850590,34.2151985168457000,129.6349945068359400,381.7106018066406000,9.9039697647094730,42.6729202270507800,52,107,97,82,76,15432,0,0,0,0,2147121974,2147757595,2147559104,2147586779,1665,2,13,41151
1333145803,30930,363.2099914550781000,9.9476003646850590,34.2151985168457000,129.6349945068359400,381.7106018066406000,9.9039697647094730,42.6729202270507800,51,107,99,83,78,15433,0,0,0,0,2147122395,2147759414,2147557522,2147583314,1668,2,13,15376
1333145803,30930,363.2099914550781000,9.9476003646850590,34.2151985168457000,129.6349945068359400,381.7106018066406000,9.9039697647094730,42.6729202270507800,51,107,99,81,76,15433,0,0,0,0,2147121974,2147758838,2147559104,2147583314,1662,2,13,57564
1333145964,30952,351.7500000000000000,10.1838998794555660,34.2010993957519500,132.1170959472656200,372.6845092773437500,10.1738595962524410,42.3085594177246100,52,106,95,82,75,15435,0,0,0,0,2147123209,2147763721,2147558445,2147580022,1479,2,13,29202
1333145964,30952,351.7500000000000000,10.1838998794555660,34.2010993957519500,132.1170959472656200,372.6845092773437500,10.1738595962524410,42.3085594177246100,50,105,97,80,78,15437,0,0,0,0,2147122066,2147765824,2147561837,2147580544,1473,2,13,34078
1333145964,30952,351.7500000000000000,10.1838998794555660,34.2010993957519500,132.1170959472656200,372.6845092773437500,10.1738595962524410,42.3085594177246100,52,106,94,81,75,15439,0,0,0,0,2147118820,2147767277,2147560228,2147582345,1467,2,13,35360
1333145964,30952,351.7500000000000000,10.1838998794555660,34.2010993957519500,132.1170959472656200,372.6845092773437500,10.1738595962524410,42.3085594177246100,52,106,96,81,75,15435,0,0,0,0,2147119643,2147764150,2147561426,2147580068,1459,2,13,23411
1333145964,30952,351.7500000000000000,10.1838998794555660,34.2010993957519500,132.1170959472656200,372.6845092773437500,10.1738595962524410,42.3085594177246100,51,106,97,80,77,15437,0,0,0,0,2147120146,2147761097,2147560713,2147581851,1449,2,13,44449
1333145964,30952,351.7500000000000000,10.1838998794555660,34.2010993957519500,132.1170959472656200,372.6845092773437500,10.1738595962524410,42.3085594177246100,52,106,96,81,75,15437,0,0,0,0,2147120146,2147764150,2147560713,2147580544,1467,2,13,6499
1333146102,30958,340.7200012207031000,10.3776998519897460,34.1930007934570300,139.9337005615234400,366.6856994628906000,10.3530702590942380,41.5257186889648440,53,106,96,82,73,15438,0,0,0,0,2147123163,2147755099,2147555364,2147583972,819,2,13,15154
1333146102,30958,340.7200012207031000,10.3776998519897460,34.1930007934570300,139.9337005615234400,366.6856994628906000,10.3530702590942380,41.5257186889648440,51,104,96,78,76,15437,0,0,0,0,2147121033,2147756864,2147553920,2147581211,828,2,13,27071
1333146102,30958,340.7200012207031000,10.3776998519897460,34.1930007934570300,139.9337005615234400,366.6856994628906000,10.3530702590942380,41.5257186889648440,51,105,95,81,78,15437,0,0,0,0,2147125238,2147756141,2147555629,2147579648,835,2,13,45118
1333146102,30958,340.7200012207031000,10.3776998519897460,34.1930007934570300,139.9337005615234400,366.6856994628906000,10.3530702590942380,41.5257186889648440,51,110,93,78,74,15437,0,0,0,0,2147121344,2147764361,2147551232,2147582720,844,2,13,59606
1333146102,30958,340.7200012207031000,10.3776998519897460,34.1930007934570300,139.9337005615234400,366.6856994628906000,10.3530702590942380,41.5257186889648440,50,110,96,80,75,15438,0,0,0,0,2147121874,2147764214,2147555300,2147580160,847,2,13,40153
1333146102,30958,340.7200012207031000,10.3776998519897460,34.1930007934570300,139.9337005615234400,366.6856994628906000,10.3530702590942380,41.5257186889648440,51,106,96,80,75,15437,0,0,0,0,2147121874,2147756864,2147555300,2147581211,835,2,13,48950
1333146237,30947,328.7099914550781000,10.8166999816894530,34.1739997863769500,156.5861968994140600,352.6600952148437500,10.7715997695922850,39.9395790100097660,52,103,96,78,73,15437,0,0,0,0,2147122852,2147753014,2147549979,2147585984,3012,1,13,24083
1333146237,30947,328.7099914550781000,10.8166999816894530,34.1739997863769500,156.5861968994140600,352.6600952148437500,10.7715997695922850,39.9395790100097660,50,104,97,80,73,15437,0,0,0,0,2147122514,2147753161,2147552466,2147581440,3028,1,13,12267
1333146237,30947,328.7099914550781000,10.8166999816894530,34.1739997863769500,156.5861968994140600,352.6600952148437500,10.7715997695922850,39.9395790100097660,50,102,97,80,73,15442,0,0,0,0,2147123785,2147750171,2147552612,2147584786,3044,2,13,30740
1333146237,30947,328.7099914550781000,10.8166999816894530,34.1739997863769500,156.5861968994140600,352.6600952148437500,10.7715997695922850,39.9395790100097660,51,103,96,80,72,15439,0,0,0,0,2147121819,2147756278,2147553782,2147580763,3056,1,13,45303
1333146237,30947,328.7099914550781000,10.8166999816894530,34.1739997863769500,156.5861968994140600,352.6600952148437500,10.7715997695922850,39.9395790100097660,50,102,93,80,73,15439,0,0,0,0,2147124708,2147755958,2147551305,2147583469,3068,2,13,7810
1333146237,30947,328.7099914550781000,10.8166999816894530,34.1739997863769500,156.5861968994140600,352.6600952148437500,10.7715997695922850,39.9395790100097660,50,103,96,80,73,15439,0,0,0,0,2147122852,2147753161,2147552466,2147583469,3044,1,13,9228
1333146341,30954,317.6700134277344000,10.9433002471923830,34.1632003784179700,187.8780059814453000,347.3612060546875000,10.9295597076416020,37.6225090026855500,49,104,96,79,73,15444,0,0,0,0,2147122468,2147753545,2147554477,2147585764,2483,2,13,31770
1333146341,30954,317.6700134277344000,10.9433002471923830,34.1632003784179700,187.8780059814453000,347.3612060546875000,10.9295597076416020,37.6225090026855500,52,105,95,79,73,15444,0,0,0,0,2147124781,2147758912,2147551990,2147579812,2482,2,13,3630
1333146341,30954,317.6700134277344000,10.9433002471923830,34.1632003784179700,187.8780059814453000,347.3612060546875000,10.9295597076416020,37.6225090026855500,50,104,96,78,71,15390,0,0,0,0,2147125174,2147762614,2147556068,2147583049,2479,2,12,16098
1333146341,30954,317.6700134277344000,10.9433002471923830,34.1632003784179700,187.8780059814453000,347.3612060546875000,10.9295597076416020,37.6225090026855500,52,106,95,79,71,15444,0,0,0,0,2147121325,2147756708,2147558637,2147583744,2474,2,12,51565
1333146341,30954,317.6700134277344000,10.9433002471923830,34.1632003784179700,187.8780059814453000,347.3612060546875000,10.9295597076416020,37.6225090026855500,50,105,97,79,72,15444,0,0,0,0,2147120027,2147755017,2147555136,2147581421,2469,2,12,17025
1333146341,30954,317.6700134277344000,10.9433002471923830,34.1632003784179700,187.8780059814453000,347.3612060546875000,10.9295597076416020,37.6225090026855500,50,105,96,79,72,15444,0,0,0,0,2147122468,2147756708,2147555136,2147583049,2479,2,12,41582
1333146443,30954,306.7900085449219000,11.3724002838134770,34.1553993225097660,204.3715057373047000,334.0564880371094000,11.3258104324340820,36.3899002075195300,51,106,96,79,70,15445,0,0,0,0,2147125403,2147754166,2147568722,2147586477,685,2,13,44852
1333146443,30954,306.7900085449219000,11.3724002838134770,34.1553993225097660,204.3715057373047000,334.0564880371094000,11.3258104324340820,36.3899002075195300,51,108,97,78,74,15445,0,0,0,0,2147126665,2147760192,2147569636,2147583533,712,2,12,1745
1333146443,30954,306.7900085449219000,11.3724002838134770,34.1553993225097660,204.3715057373047000,334.0564880371094000,11.3258104324340820,36.3899002075195300,50,106,96,81,73,15446,0,0,0,0,2147123501,2147758857,2147568018,2147586642,738,1,12,6535
1333146443,30954,306.7900085449219000,11.3724002838134770,34.1553993225097660,204.3715057373047000,334.0564880371094000,11.3258104324340820,36.3899002075195300,51,104,98,81,72,15445,0,0,0,0,2147125449,2147760320,2147570413,2147585389,767,1,12,45811
1333146443,30954,306.7900085449219000,11.3724002838134770,34.1553993225097660,204.3715057373047000,334.0564880371094000,11.3258104324340820,36.3899002075195300,48,105,97,80,71,15444,0,0,0,0,2147120329,2147755382,2147564278,2147587282,788,2,12,48948
1333146443,30954,306.7900085449219000,11.3724002838134770,34.1553993225097660,204.3715057373047000,334.0564880371094000,11.3258104324340820,36.3899002075195300,51,106,97,80,72,15445,0,0,0,0,2147125403,2147758857,2147568722,2147586477,738,2,12,37114
1333146573,30946,295.2699890136719000,11.7791004180908200,34.1659011840820300,202.0337982177734400,320.0736999511719000,11.7417602539062500,36.3152694702148440,50,105,97,79,72,15441,0,0,0,0,2147122212,2147761124,2147569755,2147587227,2692,1,13,13509
1333146573,30946,295.2699890136719000,11.7791004180908200,34.1659011840820300,202.0337982177734400,320.0736999511719000,11.7417602539062500,36.3152694702148440,52,103,97,80,71,15437,0,0,0,0,2147121920,2147759872,2147570852,2147586240,2702,1,13,52299
1333146573,30946,295.2699890136719000,11.7791004180908200,34.1659011840820300,202.0337982177734400,320.0736999511719000,11.7417602539062500,36.3152694702148440,50,105,98,81,72,15448,0,0,0,0,2147122633,2147760640,2147571044,2147585956,2711,2,13,47475
1333146573,30946,295.2699890136719000,11.7791004180908200,34.1659011840820300,202.0337982177734400,320.0736999511719000,11.7417602539062500,36.3152694702148440,50,104,94,79,71,15444,0,0,0,0,2147119670,2147761417,2147568411,2147584576,2720,1,13,18874
1333146573,30946,295.2699890136719000,11.7791004180908200,34.1659011840820300,202.0337982177734400,320.0736999511719000,11.7417602539062500,36.3152694702148440,50,101,98,82,71,15445,0,0,0,0,2147121618,2147764141,2147574217,2147585398,2731,2,12,28825
