TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349733647,26148,0,0,0,0,2147149897,2147942820,2147841252,2147609216,192,3,12,11797
1349733653,20201,0,0,0,0,2147151085,2147944246,2147848566,2147614473,242,2,11,19058
1349733658,15160,0,0,0,0,2147152100,2147948480,2147852242,2147618294,306,2,12,35161
1349733663,10121,0,0,0,0,2147152896,2147952393,2147857856,2147616036,372,2,12,41633
1349733668,5083,0,0,0,0,2147160694,2147959204,2147864576,2147617051,435,2,12,11314
1349733673,4762,0,0,0,0,2147162249,2147962029,2147869266,2147614857,495,2,12,10572
1349733678,4780,0,0,0,0,2147164306,2147968886,2147888649,2147614052,566,2,12,21193
1349733683,4800,0,0,0,0,2147169179,2147986221,2147924845,2147619355,621,2,12,409
1349733688,4823,0,0,0,0,2147171538,2148018541,2147952420,2147618176,670,1,12,37408
1349733693,4635,0,0,0,0,2147176137,2148030006,2147976685,2147623076,726,1,12,30552
1349733698,4637,0,0,0,0,2147175515,2148045549,2147990326,2147623890,765,2,12,24382
1349733703,4634,0,0,0,0,2147177901,2148045952,2147992137,2147625956,748,1,12,2305
1349733708,30299,0,0,0,0,2147177691,2148053650,2148006262,2147625910,704,2,12,20389
1349733713,25260,0,0,0,0,2147181686,2148058166,2148015808,2147627812,688,1,12,33190
1349733718,20220,0,0,0,0,2147184950,2148072054,2148030491,2147627776,683,2,12,12282
1349733723,15180,0,0,0,0,2147189476,2148076096,2148039058,2147631222,654,1,12,33755
1349733728,10140,0,0,0,0,2147184786,2148077714,2148042413,2147628937,650,2,12,16108
1349733733,5101,0,0,0,0,2147189001,2148082861,2148050825,2147631725,681,1,12,28473
1349733738,4633,0,0,0,0,2147189522,2148091200,2148059099,2147633910,723,1,12,49011
1349733743,4629,0,0,0,0,2147191862,2148093833,2148067282,2147632713,763,1,12,46871
1349733748,4632,0,0,0,0,2147192054,2148093238,2148068946,2147633609,798,2,12,29638
1349733753,4626,0,0,0,0,2147194688,2148090148,2148068717,2147633883,821,1,12,39020
1349733758,4631,0,0,0,0,2147198765,2148100160,2148083392,2147637522,835,1,12,43852
1349733763,4628,0,0,0,0,2147198153,2148108406,2148093878,2147632000,856,1,12,49279
1349733768,4629,0,0,0,0,2147198171,2148109467,2148090486,2147632475,902,1,12,61267
1349733773,30317,0,0,0,0,2147199780,2148109430,2148089133,2147632713,949,2,12,62409
1349733778,25277,0,0,0,0,2147202788,2148119533,2148100854,2147632713,985,1,12,2494
1349733783,20238,0,0,0,0,2147201069,2148125750,2148108918,2147633581,1010,1,12,30518
1349733788,15198,0,0,0,0,2147201974,2148118838,2148102116,2147631881,1029,1,13,16425
1349733793,10161,0,0,0,0,2147198464,2148099995,2148075254,2147632484,1031,1,12,42396
1349733798,5120,0,0,0,0,2147194569,2148083565,2148030646,2147628608,1061,1,12,14655
1349733803,4622,0,0,0,0,2147195446,2148069321,2148019858,2147632109,1105,1,12,17071
1349733808,4626,0,0,0,0,2147195474,2148066185,2148014445,2147630198,1147,1,12,35869
1349733813,4622,0,0,0,0,2147186806,2148029238,2147957001,2147628480,1202,1,12,29760
1349733818,4624,0,0,0,0,2147183076,2147995730,2147919186,2147620662,1242,1,12,19711
1349733823,4620,0,0,0,0,2147180864,2147999652,2147917202,2147622601,1274,1,12,48172
1349733828,4623,0,0,0,0,2147185234,2148009901,2147928859,2147617993,1300,1,12,22311
1349733833,4620,0,0,0,0,2147181348,2147991734,2147900214,2147619373,1316,1,12,730
1349733838,30338,0,0,0,0,2147177810,2147973504,2147878875,2147617846,1307,1,12,36073
1349733843,25297,0,0,0,0,2147169929,2147968832,2147869394,2147620653,1287,1,12,18078
1349733848,20257,0,0,0,0,2147176301,2147973778,2147871259,2147619849,1256,1,12,43472
1349733853,15219,0,0,0,0,2147178752,2147995200,2147910317,2147625609,1225,1,12,34413
1349733858,10179,0,0,0,0,2147190665,2148046354,2147986340,2147632868,1196,1,12,53832
1349733863,5138,0,0,0,0,2147204644,2148117696,2148088356,2147635986,1163,1,12,10660
1349733868,4615,0,0,0,0,2147222208,2148173156,2148169197,2147642834,1124,1,12,49709
1349733873,4615,0,0,0,0,2147226185,2148181129,2148169197,2147641874,1079,1,12,62371
1349733878,4613,0,0,0,0,2147218139,2148141814,2148106258,2147635501,1043,1,12,4010
1349733883,4635,0,0,0,0,2147208749,2148097700,2148050779,2147629019,1023,1,12,47910
1349733888,4653,0,0,0,0,2147207789,2148082038,2148017408,2147628598,1017,1,12,5328
1349733893,4672,0,0,0,0,2147202212,2148066459,2147995181,2147629440,1002,1,12,12151
1349733898,4697,0,0,0,0,2147197622,2148051876,2147974729,2147629266,967,1,12,28733
1349733903,30358,0,0,0,0,2147197101,2148050166,2147970816,2147625536,919,1,12,38951
1349733908,25317,0,0,0,0,2147205714,2148085988,2148024329,2147630957,846,1,12,24212
1349733913,20277,0,0,0,0,2147221622,2148153700,2148116626,2147637760,762,1,12,48161
1349733918,15238,0,0,0,0,2147241837,2148232685,2148236013,2147646692,685,1,12,51578
1349733923,10198,0,0,0,0,2147262006,2148302061,2148320256,2147649590,616,1,13,62649
1349733928,5158,0,0,0,0,2147270473,2148343424,2148382016,2147656621,551,1,12,26928
1349733933,4610,0,0,0,0,2147278006,2148358208,2148402496,2147655972,525,1,12,35188
1349733938,4606,0,0,0,0,2147284233,2148370477,2148418624,2147655835,491,1,12,55620
1349733943,4609,0,0,0,0,2147286262,2148374418,2148427245,2147655734,452,1,12,17059
1349733948,4607,0,0,0,0,2147287158,2148376585,2148420214,2147656868,403,1,12,8576
1349733953,4608,0,0,0,0,2147291273,2148380406,2148416841,2147653686,328,1,12,31992
1349733958,4605,0,0,0,0,2147287076,2148384292,2148417865,2147658395,262,1,12,9335
1349733963,4606,0,0,0,0,2147287332,2148375003,2148409462,2147660809,189,1,11,9922
1349733968,30374,0,0,0,0,2147290934,2148383963,2148408566,2147661668,114,1,12,4219
1349733973,25334,0,0,0,0,2147289837,2148375872,2148402130,2147660004,31,1,12,17103
1349733978,20294,0,0,0,0,2147294582,2148391616,2148420973,2147661595,3520,0,12,31517
1349733983,15253,0,0,0,0,2147300873,2148405805,2148433398,2147665444,3418,1,12,41659
1349733988,10213,0,0,0,0,2147302189,2148398601,2148437156,2147661110,3348,1,12,41973
1349733993,5175,0,0,0,0,2147300717,2148400292,2148427913,2147659794,3291,1,12,4582
1349733998,4601,0,0,0,0,2147299986,2148401472,2148434432,2147659081,3245,0,12,48124
1349734003,4603,0,0,0,0,2147304219,2148409261,2148443977,2147658825,3203,1,12,9819
1349734008,4599,0,0,0,0,2147302738,2148413824,2148441700,2147659904,3149,0,12,15072
1349734013,4602,0,0,0,0,2147306834,2148413257,2148453595,2147659090,3090,1,12,49469
1349734018,4599,0,0,0,0,2147316297,2148432045,2148462134,2147662683,3032,1,12,26717
1349734023,4601,0,0,0,0,2147313462,2148434989,2148473133,2147660973,2988,1,12,23009
1349734028,4598,0,0,0,0,2147316178,2148453302,2148483172,2147662976,2957,1,12,45397
1349734033,30390,0,0,0,0,2147318509,2148441124,2148478683,2147665801,2923,1,12,42258
1349734038,25353,0,0,0,0,2147318253,2148441462,2148472969,2147658166,2894,1,12,31563
1349734043,20313,0,0,0,0,2147316772,2148434578,2148469257,2147661997,2863,1,12,4854
1349734048,15272,0,0,0,0,2147314843,2148429641,2148468150,2147664548,2833,1,12,34348
1349734053,10232,0,0,0,0,2147318656,2148439963,2148466605,2147660754,2808,1,12,18798
1349734058,5192,0,0,0,0,2147318966,2148422802,2148453997,2147657792,2794,1,12,18985
1349734063,4596,0,0,0,0,2147319387,2148426139,2148453403,2147660114,2785,1,12,19369
1349734068,4594,0,0,0,0,2147321161,2148445878,2148481005,2147666084,2767,1,12,40102
1349734073,4596,0,0,0,0,2147331702,2148487277,2148531995,2147665938,2745,1,12,36972
1349734078,4591,0,0,0,0,2147336420,2148515849,2148561508,2147667538,2726,1,13,38927
1349734083,4594,0,0,0,0,2147342912,2148519890,2148573394,2147667190,2717,1,12,11038
1349734088,4592,0,0,0,0,2147348150,2148539035,2148593216,2147672100,2697,1,12,5339
1349734093,4593,0,0,0,0,2147350089,2148550326,2148604882,2147671360,2671,1,13,6803
1349734098,30410,0,0,0,0,2147358966,2148555529,2148614619,2147671926,2648,1,12,60829
1349734103,25371,0,0,0,0,2147350966,2148536557,2148578459,2147667364,2626,1,12,48937
1349734108,20332,0,0,0,0,2147342884,2148492836,2148523062,2147666020,2602,1,12,40368
1349734113,15293,0,0,0,0,2147323712,2148428626,2148435245,2147660022,2586,1,12,5155
1349734118,10254,0,0,0,0,2147310491,2148380617,2148363730,2147654546,2573,1,12,11641
1349734123,5213,0,0,0,0,2147314267,2148397641,2148387584,2147654564,2564,1,12,63055
1349734128,4652,0,0,0,0,2147329152,2148455250,2148475172,2147657627,2557,1,12,43429
1349734133,4675,0,0,0,0,2147353572,2148534939,2148579474,2147668224,2559,1,12,32596
1349734138,4693,0,0,0,0,2147378011,2148596260,2148679250,2147672237,2578,1,12,18763
1349734143,4714,0,0,0,0,2147387968,2148636836,2148725312,2147680667,2638,1,12,33535
1349734148,4737,0,0,0,0,2147391798,2148657042,2148750948,2147684955,2698,1,13,16732
1349734153,4758,0,0,0,0,2147403693,2148666907,2148765933,2147683346,2761,0,12,5397
1349734158,4780,0,0,0,0,2147400466,2148676928,2148779931,2147680137,2820,1,12,63003
1349734163,30429,0,0,0,0,2147407542,2148691428,2148793910,2147684205,2860,1,12,2840
1349734168,25389,0,0,0,0,2147407872,2148689755,2148794523,2147684416,2880,1,12,6293
1349734173,20348,0,0,0,0,2147405906,2148681353,2148785252,2147687963,2888,1,12,51139
1349734178,15310,0,0,0,0,2147412763,2148681444,2148782729,2147685330,2884,1,12,65086
1349734183,10270,0,0,0,0,2147404214,2148653677,2148744868,2147682075,2872,1,12,49920
1349734188,5229,0,0,0,0,2147399085,2148623122,2148699931,2147679478,2857,1,12,15884
1349734193,4582,0,0,0,0,2147387044,2148587501,2148654921,2147676178,2847,1,12,36724
1349734198,4579,0,0,0,0,2147370569,2148537462,2148584557,2147671844,2832,1,12,51868
1349734203,4582,0,0,0,0,2147375003,2148560557,2148621686,2147672676,2815,1,12,50562
1349734208,4579,0,0,0,0,2147407140,2148656320,2148757778,2147679268,2791,1,12,15106
1349734213,4582,0,0,0,0,2147431433,2148735926,2148859968,2147690441,2772,1,12,20479
1349734218,4576,0,0,0,0,2147448722,2148788754,2148917814,2147691675,2760,1,12,11207
1349734223,4580,0,0,0,0,2147453604,2148815113,2148951140,2147691446,2749,1,12,33976
1349734228,30448,0,0,0,0,2147462628,2148825234,2148967232,2147693147,2745,1,12,36964
1349734233,25407,0,0,0,0,2147466057,2148843584,2148989412,2147693924,2739,1,12,32743
1349734238,20367,0,0,0,0,2147474294,2148868580,2149024054,2147698706,2728,0,12,4729
1349734243,15327,0,0,0,0,2147480283,2148878930,2149038070,2147697664,2720,0,12,25872
1349734248,10289,0,0,0,0,2147485796,2148893083,2149050194,2147697536,2750,1,12,57813
1349734253,5229,0,0,0,0,2147480621,2148874258,2149018477,2147696704,2782,1,12,45124
1349734258,4554,0,0,0,0,2147477842,2148836196,2148980096,2147694610,2800,1,12,40907
1349734263,4554,0,0,0,0,2147465828,2148810477,2148939428,2147694445,2813,1,12,1685
1349734268,4553,0,0,0,0,2147466852,2148814564,2148939410,2147695552,2830,0,12,1689
1349734273,4555,0,0,0,0,2147470902,2148827492,2148961609,2147691913,2845,1,12,15722
1349734278,4552,0,0,0,0,2147476379,2148828306,2148955300,2147693531,2864,1,13,2325
1349734283,4554,0,0,0,0,2147443776,2148712109,2148791515,2147686189,2884,0,12,33519
1349734288,4549,0,0,0,0,2147407213,2148608932,2148642925,2147672548,2907,1,12,15806
1349734293,30446,0,0,0,0,2147374656,2148492836,2148487670,2147663085,2918,0,12,26441
1349734298,25406,0,0,0,0,2147321572,2148305545,2148243218,2147645723,2919,1,12,19791
1349734303,20366,0,0,0,0,2147283913,2148191954,2148097929,2147638491,2921,0,12,50630
1349734308,15325,0,0,0,0,2147264795,2148144804,2148034971,2147635218,2937,0,13,33841
1349734313,10286,0,0,0,0,2147261549,2148119789,2148013732,2147634816,2958,1,12,52261
1349734318,5247,0,0,0,0,2147262089,2148122596,2148012681,2147630921,2971,1,12,29579
1349734323,4549,0,0,0,0,2147267766,2148127826,2148032365,2147634605,2986,0,13,1511
1349734328,4547,0,0,0,0,2147272923,2148145664,2148035218,2147637165,3001,0,12,42370
1349734333,4547,0,0,0,0,2147275849,2148151899,2148044105,2147635894,3011,1,12,11441
1349734338,4544,0,0,0,0,2147281472,2148146971,2148044946,2147637074,3019,1,12,9032
1349734343,4544,0,0,0,0,2147279744,2148152996,2148047606,2147636571,3029,0,12,24116
1349734348,4545,0,0,0,0,2147281782,2148161627,2148050368,2147635629,3036,0,12,59520
1349734353,4566,0,0,0,0,2147280612,2148154660,2148044717,2147637440,3039,1,12,64300
1349734358,30463,0,0,0,0,2147282194,2148147026,2148029037,2147634806,3046,0,12,12054
1349734363,25425,0,0,0,0,2147272649,2148130331,2148011757,2147630948,3036,1,12,11246
1349734368,20384,0,0,0,0,2147274157,2148125001,2148003172,2147631021,3018,1,12,61070
1349734373,15344,0,0,0,0,2147275547,2148125266,2148002523,2147628873,2997,1,12,14690
1349734378,10304,0,0,0,0,2147276790,2148124169,2147999917,2147634441,2967,0,12,14029
1349734383,5264,0,0,0,0,2147276662,2148129737,2148003218,2147634240,2935,0,12,50553
1349734388,4716,0,0,0,0,2147288192,2148142363,2148021248,2147632722,2906,0,12,11810
1349734393,4734,0,0,0,0,2147291858,2148160594,2148046683,2147628973,2883,0,12,3941
1349734398,4756,0,0,0,0,2147304045,2148194377,2148091721,2147636854,2869,0,12,59700
1349734403,4776,0,0,0,0,2147325485,2148266532,2148194733,2147646902,2861,0,12,6377
1349734408,4800,0,0,0,0,2147365339,2148366080,2148329353,2147651465,2847,0,12,16395
1349734413,4817,0,0,0,0,2147389193,2148417444,2148394505,2147658898,2828,0,12,23489
1349734418,4537,0,0,0,0,2147389156,2148420004,2148391798,2147658752,2809,1,12,34482
1349734423,30481,0,0,0,0,2147374080,2148375424,2148318976,2147653622,2782,1,12,17902
1349734428,25441,0,0,0,0,2147361508,2148339584,2148280630,2147650496,2752,1,12,33822
1349734433,20402,0,0,0,0,2147350290,2148320694,2148264173,2147646738,2718,1,12,105
1349734438,15362,0,0,0,0,2147383798,2148406281,2148402825,2147655698,2679,1,12,12191
1349734443,10322,0,0,0,0,2147471122,2148680740,2148763721,2147682660,2633,1,12,62825
1349734448,5281,0,0,0,0,2147563894,2148933339,2149090075,2147700864,2574,1,12,33295
1349734453,4533,0,0,0,0,2147645357,2149135606,2149359625,2147720064,2544,1,12,2574
1349734458,4534,0,0,0,0,2147700068,2149293458,2149558262,2147733942,2531,1,12,48656
1349734463,4531,0,0,0,0,2147737691,2149377453,2149663670,2147741412,2525,1,12,24253
1349734468,4532,0,0,0,0,2147768246,2149471213,2149789906,2147748571,2515,1,13,61178
1349734473,4529,0,0,0,0,2147788278,2149501577,2149818194,2147750985,2510,0,12,50118
1349734478,4529,0,0,0,0,2147775360,2149463670,2149762861,2147747053,2519,0,12,16031
1349734483,4529,0,0,0,0,2147780224,2149463286,2149749952,2147749275,2544,0,12,49203
1349734488,30500,0,0,0,0,2147735789,2149317476,2149545746,2147733686,2563,0,12,61051
1349734493,25459,0,0,0,0,2147646098,2149076882,2149214326,2147713974,2573,1,12,10799
1349734498,20419,0,0,0,0,2147606381,2148984192,2149107520,2147706304,2579,0,12,52655
1349734503,15381,0,0,0,0,2147641225,2149077421,2149240914,2147710308,2580,0,12,37023
1349734508,10340,0,0,0,0,2147697664,2149224649,2149439981,2147728512,2584,0,12,4677
1349734513,5300,0,0,0,0,2147766217,2149413001,2149700361,2147744530,2587,0,12,1244
1349734518,4527,0,0,0,0,2147832576,2149561417,2149894619,2147758482,2591,0,12,46697
1349734523,4522,0,0,0,0,2147871478,2149658185,2150009206,2147766656,2594,1,12,31784
1349734528,4526,0,0,0,0,2147885988,2149680329,2150038610,2147767213,2594,0,12,38144
1349734533,4523,0,0,0,0,2147885174,2149687488,2150047021,2147769243,2591,0,13,14404
1349734538,4525,0,0,0,0,2147890880,2149693988,2150048338,2147773650,2585,0,12,18592
1349734543,4521,0,0,0,0,2147899547,2149707702,2150062043,2147774180,2576,0,12,42878
1349734548,4522,0,0,0,0,2147905764,2149718208,2150081718,2147769298,2565,0,12,17798
1349734553,30520,0,0,0,0,2147901138,2149693357,2150052809,2147771840,2580,0,13,61986
1349734558,25479,0,0,0,0,2147909540,2149709403,2150068946,2147774509,2583,0,12,62663
1349734563,20439,0,0,0,0,2147926747,2149727881,2150096850,2147779218,2583,0,12,45288
1349734568,15399,0,0,0,0,2147933138,2149748132,2150119387,2147778624,2587,0,13,22510
1349734573,10360,0,0,0,0,2147939410,2149744384,2150116068,2147776557,2589,0,12,2886
1349734578,5320,0,0,0,0,2147931931,2149737307,2150105773,2147775250,2596,0,13,28003
1349734583,4523,0,0,0,0,2147954971,2149767771,2150149366,2147778002,2612,0,12,59731
1349734588,4544,0,0,0,0,2147965147,2149789065,2150172681,2147776219,2624,0,13,24420
1349734593,4567,0,0,0,0,2147956873,2149764370,2150129874,2147777664,2634,0,12,18362
1349734598,4585,0,0,0,0,2147970203,2149804617,2150177947,2147784914,2641,1,12,47505
1349734603,4606,0,0,0,0,2147981961,2149809536,2150192557,2147783680,2640,0,12,32619
1349734608,4629,0,0,0,0,2147980955,2149814354,2150188635,2147784310,2638,0,13,19370
1349734613,4649,0,0,0,0,2147977764,2149802642,2150176073,2147781741,2633,1,12,27955
1349734618,30538,0,0,0,0,2147992722,2149830253,2150217517,2147785846,2625,0,12,51070
1349734623,25498,0,0,0,0,2148001344,2149843922,2150231844,2147787136,2615,1,12,44180
1349734628,20458,0,0,0,0,2147994468,2149842441,2150218861,2147782125,2604,1,12,11123
1349734633,15417,0,0,0,0,2148010660,2149849005,2150232429,2147779492,2596,1,12,13753
1349734638,10377,0,0,0,0,2148005888,2149858825,2150240502,2147786651,2591,1,13,2760
1349734643,5340,0,0,0,0,2148015844,2149871853,2150257060,2147787044,2587,1,12,62733
1349734648,4795,0,0,0,0,2148018852,2149868041,2150264694,2147787922,2585,0,12,2896
1349734653,4817,0,0,0,0,2148018395,2149853696,2150238262,2147786843,2587,1,12,11395
1349734658,4511,0,0,0,0,2148031241,2149882057,2150272594,2147789074,2581,0,12,55399
1349734663,4508,0,0,0,0,2148032740,2149891145,2150277165,2147791140,2580,0,12,3791
1349734668,4511,0,0,0,0,2148027510,2149878134,2150251648,2147785124,2587,1,13,22039
1349734673,4509,0,0,0,0,2148035053,2149890944,2150270848,2147784320,2589,0,12,37445
1349734678,4510,0,0,0,0,2148029805,2149875913,2150263195,2147784356,2596,1,12,8795
1349734683,30557,0,0,0,0,2148045549,2149907611,2150297216,2147789824,2606,1,12,45950
1349734688,25518,0,0,0,0,2148051602,2149924370,2150313947,2147789184,2618,1,13,29679
1349734693,20478,0,0,0,0,2148056274,2149936996,2150319753,2147791213,2636,1,13,50491
1349734698,15438,0,0,0,0,2148049179,2149909293,2150293760,2147787602,2658,0,12,55971
1349734703,10398,0,0,0,0,2148043913,2149895817,2150272420,2147787181,2687,1,12,45246
1349734708,5358,0,0,0,0,2148051584,2149912155,2150288521,2147790619,2718,0,12,20068
1349734713,4504,0,0,0,0,2148056246,2149906441,2150282322,2147789522,2749,1,12,38530
1349734718,4507,0,0,0,0,2148052041,2149902738,2150281179,2147791094,2781,1,12,45167
1349734723,4503,0,0,0,0,2148054756,2149886646,2150263332,2147791012,2812,1,12,40184
1349734728,4504,0,0,0,0,2148058505,2149894994,2150267355,2147792164,2842,1,12,16073
1349734733,4501,0,0,0,0,2148050651,2149881472,2150239570,2147792045,2868,1,12,9562
1349734738,4505,0,0,0,0,2148046226,2149878253,2150234185,2147788992,2892,0,13,38408
1349734743,4501,0,0,0,0,2148040329,2149856859,2150200804,2147786468,2916,0,13,62232
1349734748,30575,0,0,0,0,2148035931,2149835876,2150182930,2147783936,2940,1,12,58778
1349734753,25535,0,0,0,0,2148038930,2149835218,2150188187,2147782848,2964,1,12,63900
1349734758,20496,0,0,0,0,2148039789,2149829430,2150188288,2147784896,2989,0,13,50678
1349734763,15456,0,0,0,0,2148034432,2149822326,2150167552,2147784009,3014,1,12,5931
1349734768,10416,0,0,0,0,2148028077,2149806976,2150150637,2147780882,3040,1,12,17324
1349734773,5375,0,0,0,0,2148035739,2149820845,2150172297,2147786733,3064,1,12,11209
1349734778,4498,0,0,0,0,2148032923,2149817316,2150163904,2147786806,3088,0,12,6471
1349734783,4498,0,0,0,0,2148035465,2149820315,2150170432,2147780224,3114,0,12,15358
1349734788,4499,0,0,0,0,2148037787,2149827821,2150170953,2147782473,3137,1,12,3140
1349734793,4496,0,0,0,0,2148038454,2149825280,2150177737,2147786130,3157,0,12,57610
1349734798,4497,0,0,0,0,2148036032,2149820242,2150168877,2147784347,3175,0,12,50486
1349734803,4494,0,0,0,0,2148048402,2149850486,2150207890,2147786651,3189,1,12,1480
1349734808,4497,0,0,0,0,2148037824,2149831945,2150173513,2147786331,3202,1,12,10063
1349734813,30593,0,0,0,0,2148039680,2149827776,2150178678,2147783862,3212,0,12,12100
1349734818,25552,0,0,0,0,2148036461,2149809700,2150155958,2147784118,3221,1,13,65503
1349734823,20512,0,0,0,0,2148032073,2149793270,2150143853,2147782198,3232,1,13,21945
1349734828,15474,0,0,0,0,2148039341,2149811803,2150167826,2147781010,3245,1,13,49866
1349734833,10433,0,0,0,0,2148033728,2149786368,2150133028,2147782665,3261,1,13,26289
1349734838,5393,0,0,0,0,2148004187,2149723730,2150037595,2147776969,3278,0,13,57256
1349734843,4607,0,0,0,0,2147998363,2149722953,2150040914,2147775305,3296,1,13,38928
1349734848,4621,0,0,0,0,2148025892,2149776512,2150116626,2147781705,3317,1,13,10342
1349734853,4646,0,0,0,0,2148033088,2149798336,2150144905,2147787602,3340,0,13,59777
1349734858,4668,0,0,0,0,2148035117,2149800612,2150144868,2147782116,3364,0,12,26907
1349734863,4691,0,0,0,0,2148047085,2149833746,2150187977,2147784722,3391,0,12,42718
1349734868,4711,0,0,0,0,2148047451,2149832091,2150183899,2147784822,3414,0,12,2463
1349734873,4729,0,0,0,0,2148058459,2149851465,2150209344,2147788452,3434,0,12,24873
1349734878,30611,0,0,0,0,2148049554,2149827657,2150184347,2147785298,3459,0,12,15267
1349734883,25570,0,0,0,0,2148057197,2149843200,2150201270,2147787245,3491,1,13,40125
1349734888,20530,0,0,0,0,2148052525,2149820781,2150188004,2147787090,3542,0,12,19849
1349734893,15490,0,0,0,0,2148052416,2149818998,2150180580,2147783954,455,1,12,35781
1349734898,10451,0,0,0,0,2148064877,2149853522,2150218806,2147793545,73,1,12,42360
1349734903,5411,0,0,0,0,2148073837,2149859108,2150234925,2147793828,150,0,12,23581
1349734908,4487,0,0,0,0,2148054838,2149824758,2150178395,2147786925,229,0,12,19772
1349734913,4482,0,0,0,0,2148072164,2149857115,2150226916,2147792813,307,1,12,5084
1349734918,4484,0,0,0,0,2148083117,2149863926,2150242038,2147794560,379,1,12,19164
1349734923,4483,0,0,0,0,2148078701,2149869897,2150237586,2147793371,443,0,12,53052
1349734928,4484,0,0,0,0,2148097938,2149903780,2150279021,2147795456,502,0,12,58984
1349734933,4482,0,0,0,0,2148100937,2149901248,2150282084,2147793252,550,0,12,61694
1349734938,4482,0,0,0,0,2148113782,2149932086,2150308077,2147795830,579,0,12,4021
1349734943,30629,0,0,0,0,2148135963,2149969270,2150368137,2147796315,593,0,12,56737
1349734948,25589,0,0,0,0,2148131712,2149966774,2150362834,2147797385,604,0,12,13015
1349734953,20549,0,0,0,0,2148135899,2149971876,2150374592,2147801188,612,0,12,132
1349734958,15508,0,0,0,0,2148152676,2149997750,2150408694,2147802962,612,0,12,45679
1349734963,10468,0,0,0,0,2148173074,2150036525,2150462144,2147806363,604,1,12,50057
1349734968,5430,0,0,0,0,2148179501,2150052480,2150474669,2147809316,584,0,12,12373
1349734973,4477,0,0,0,0,2148190418,2150067803,2150488173,2147809444,563,0,12,45489
1349734978,4479,0,0,0,0,2148196233,2150071286,2150506825,2147810029,540,0,12,64417
1349734983,4476,0,0,0,0,2148210093,2150088365,2150521115,2147809051,513,1,12,65441
1349734988,4477,0,0,0,0,2148231341,2150128713,2150574601,2147816667,484,0,12,13285
1349734993,4475,0,0,0,0,2148230528,2150116086,2150553069,2147816448,458,0,12,32234
1349734998,4478,0,0,0,0,2148244781,2150146276,2150587373,2147817865,430,0,12,7085
1349735003,4474,0,0,0,0,2148269412,2150202843,2150657837,2147824155,401,1,13,55951
1349735008,30645,0,0,0,0,2148284013,2150217197,2150683766,2147829778,368,1,12,32188
1349735013,25607,0,0,0,0,2148292315,2150233252,2150691693,2147829266,339,1,12,36977
1349735018,20568,0,0,0,0,2148295378,2150237430,2150698148,2147827474,307,1,12,52681
1349735023,15527,0,0,0,0,2148307328,2150268845,2150735515,2147831286,290,1,13,10582
1349735028,10487,0,0,0,0,2148335396,2150319186,2150797001,2147832740,246,1,12,35938
1349735033,5449,0,0,0,0,2148347648,2150338459,2150825984,2147834386,223,0,12,23031
1349735038,4469,0,0,0,0,2148359323,2150376182,2150871835,2147840073,205,0,12,25987
1349735043,4470,0,0,0,0,2148378276,2150392000,2150887451,2147841728,193,1,12,24166
1349735048,4469,0,0,0,0,2148387995,2150408877,2150911085,2147847798,184,1,12,36215
1349735053,4473,0,0,0,0,2148416128,2150460534,2150969874,2147850413,184,1,12,50611
1349735058,4497,0,0,0,0,2148400082,2150423762,2150928246,2147847606,198,1,12,45634
1349735063,4519,0,0,0,0,2148407204,2150432914,2150944374,2147848960,225,1,13,60728
1349735068,4541,0,0,0,0,2148432137,2150478326,2150983698,2147854784,267,0,12,31800
1349735073,30665,0,0,0,0,2148433234,2150467401,2150967396,2147852772,316,1,12,4989
1349735078,25625,0,0,0,0,2148440859,2150477357,2150994185,2147850240,367,0,12,58290
1349735083,20586,0,0,0,0,2148449664,2150507995,2151015186,2147857124,421,1,12,64246
1349735088,15547,0,0,0,0,2148476827,2150554066,2151066422,2147857298,465,1,12,12470
1349735093,10507,0,0,0,0,2148496502,2150574107,2151103716,2147863945,500,0,12,14714
1349735098,5466,0,0,0,0,2148514541,2150610916,2151149997,2147865024,526,1,12,16819
1349735103,4685,0,0,0,0,2148522294,2150617234,2151166793,2147866779,542,1,12,27508
1349735108,4708,0,0,0,0,2148541897,2150653220,2151199387,2147868836,558,1,12,29307
1349735113,4729,0,0,0,0,2148568365,2150707328,2151269312,2147874240,578,0,12,11683
1349735118,4752,0,0,0,0,2148577609,2150717028,2151272173,2147874669,610,1,12,43835
1349735123,4768,0,0,0,0,2148579894,2150725019,2151281179,2147878116,653,0,12,60973
1349735128,4790,0,0,0,0,2148609298,2150773046,2151342336,2147880758,695,1,12,22485
1349735133,4813,0,0,0,0,2148628736,2150791853,2151366080,2147887067,735,1,12,58148
1349735138,30684,0,0,0,0,2148640100,2150824356,2151409801,2147889325,768,1,12,61809
1349735143,25643,0,0,0,0,2148655762,2150853184,2151444480,2147891035,796,1,12,49204
1349735148,20603,0,0,0,0,2148676864,2150889746,2151486902,2147890386,824,0,12,22083
1349735153,15564,0,0,0,0,2148688640,2150903716,2151499885,2147893184,862,1,13,35576
1349735158,10524,0,0,0,0,2148710180,2150936502,2151541622,2147900480,917,0,13,63713
1349735163,5484,0,0,0,0,2148724653,2150952667,2151545289,2147896265,981,0,12,57998
