TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1350774702,20.3600006103515620,25.3022994995117200,35.2626991271972660,235.8267974853515600,-131.5959014892578000,25.3188800811767580,28.4916896820068360,61662
1350774749,17.9300003051757800,25.3043994903564450,35.2607002258300800,235.8865966796875000,-131.5668029785156200,25.3179798126220700,28.4893703460693360,21324
1350774793,15.2299995422363280,25.3048000335693360,35.2599983215332000,235.9514007568359400,-131.6587066650390600,25.3208503723144530,28.4853992462158200,55598
1350774837,13.1099996566772460,25.3020000457763670,35.2608985900878900,235.8697967529297000,-131.6157989501953000,25.3195095062255860,28.4896507263183600,6332
1350774881,11.2200002670288090,25.3010997772216800,35.2612991333007800,236.0612030029297000,-131.6092987060547000,25.3193092346191400,28.4810009002685550,26876
1350774925,9.3000001907348630,25.3010997772216800,35.2607994079589840,236.0782012939453000,-131.6331939697265600,25.3200492858886720,28.4800300598144530,18786
1350774970,7.2600002288818360,25.3022994995117200,35.2601013183593750,236.0847930908203000,-131.5861053466797000,25.3185806274414060,28.4801902770996100,8978
1350775014,5.1199998855590820,25.3019008636474600,35.2599983215332000,236.0767059326172000,-131.5039978027343800,25.3160190582275400,28.4817008972167970,33647
1350775061,3.0799999237060547,25.3027992248535160,35.2598991394043000,236.0848999023437500,-131.3983001708984400,25.3127098083496100,28.4826793670654300,29111
1350775105,2.2799999713897705,0.0000000000000000,0.0000000000000000,236.1813964843750000,-131.4208984375000000,25.3134193420410160,28.4779300689697270,54428
1350775124,1.3799999952316284,0.0000000000000000,0.0000000000000000,236.1914978027343800,-131.3842010498047000,25.3122692108154300,28.4779491424560550,49233
