TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1332633464,-0.0099999997764826,247.4308013916015600,-53.9952316284179700,22.9201107025146500,28.9282398223876950,63556
1332633484,-0.0199999995529652,247.1591949462890600,-56.5426292419433600,22.9981193542480470,28.9088191986084000,30131
1332633504,0.1400000005960465,246.9700012207031200,-50.1690101623535160,22.8030204772949220,28.9951400756835940,7213
1332633524,0.2099999934434891,247.2191925048828000,-52.3967781066894500,22.8711891174316400,28.9570693969726560,40130
1332633544,0.2399999946355820,247.1450958251953000,-50.2576217651367200,22.8057308197021500,28.9865207672119140,17864
1332633564,0.1500000059604645,251.4017028808593800,-42.3883285522460940,22.5652408599853500,28.9001502990722660,63444
1332633584,0.0599999986588955,249.0335998535156200,-43.1202392578125000,22.5875892639160160,28.9925403594970700,38863
1332633604,0.0900000035762787,246.7747955322265600,-44.9562911987304700,22.6436691284179700,29.0675697326660160,10012
1332633624,-0.0500000007450581,246.1786041259765600,-54.1992988586425800,22.9263591766357420,28.9799709320068360,43061
1332633644,-0.0500000007450581,245.1399993896484400,-54.1671409606933600,22.9253807067871100,29.0257606506347660,3769
1332633664,-0.0399999991059303,253.1548004150390600,-33.3937492370605500,22.2908496856689450,28.9359798431396500,60833
1332633684,0.0599999986588955,244.9461975097656200,-55.1733398437500000,22.9561901092529300,29.0217304229736330,8998
1332633704,0.1000000014901161,245.5406036376953000,-54.7587013244628900,22.9434890747070300,29.0010700225830080,13552
1332633724,0.1899999976158142,250.6092987060547000,-34.8881492614746100,22.3363990783691400,29.0258693695068360,25618
1332633744,0.0900000035762787,248.1013946533203000,-53.5469589233398440,22.9063892364501950,28.9048194885253900,4213
