TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353539044,29878,58,121,99,85,61,15384,0,0,0,0,2236246016,2228811730,2203239552,2157272612,3540,0,9,29606
1353539053,21066,57,119,102,81,53,15381,0,0,0,0,2242038902,2235180992,2208395602,2158063213,3542,1,12,14348
1353539060,14556,56,121,98,81,62,15389,0,0,0,0,2291289097,2288280914,2251144091,2167759003,3540,4,10,23012
1353539066,8045,57,121,100,82,61,15388,0,0,0,0,2300851986,2298428452,2259332772,2168931062,3558,-1,14,15734
1353539072,6379,61,123,98,86,55,15390,0,0,0,0,2332133193,2331746075,2285951680,2175596800,3580,0,11,52947
1353539079,6366,56,121,97,84,59,15375,0,0,0,0,2298054226,2293275401,2253625654,2167131072,13,2,13,46434
1353539085,6374,58,124,98,82,60,15391,0,0,0,0,2337352155,2336089462,2288468754,2175587821,26,3,16,5761
1353539092,6323,55,121,98,83,59,15391,0,0,0,0,2358195968,2358417481,2306181979,2179413257,63,0,11,42255
1353539098,6455,58,122,98,82,56,15376,0,0,0,0,2379833078,2380894217,2324223798,2184694765,71,0,11,1031
1353539105,6404,58,120,100,78,55,15388,0,0,0,0,2377800182,2378657865,2322247442,2183406793,108,-3,9,12303
1353539111,28000,57,121,99,87,62,15379,0,0,0,0,2386772836,2388508425,2330524754,2184413001,77,0,12,28355
1353539118,21489,58,119,96,79,52,15396,0,0,0,0,2380416694,2379881508,2322901622,2187155730,87,0,11,56198
1353539124,14977,56,118,95,82,57,15390,0,0,0,0,2342422107,2339095305,2289665910,2176856923,120,1,9,10554
1353539131,8467,57,122,101,83,57,15388,0,0,0,0,2331107062,2326325824,2278947346,2174805668,72,0,14,43973
1353539137,6046,56,126,99,87,56,15387,0,0,0,0,2329675465,2324131401,2276262464,2173946102,124,-1,10,5403
1353539144,6225,57,119,99,84,55,15392,0,0,0,0,2383494985,2382366573,2324032173,2185337828,92,-1,16,30644
1353539150,6289,55,119,98,83,60,15386,0,0,0,0,2412467638,2413513728,2349399707,2194437421,102,-1,16,8177
1353539156,6301,55,119,95,84,62,15386,0,0,0,0,2418937837,2420492278,2354483483,2192468214,30,5,15,51754
1353539163,6313,57,119,100,81,58,15390,0,0,0,0,2406729618,2406129536,2342669513,2191446144,23,0,10,44150
1353539169,6389,56,121,99,80,53,15391,0,0,0,0,2428324452,2428393609,2359855652,2198204187,3540,4,15,47762
1353539176,28422,55,119,95,87,60,15389,0,0,0,0,2403358637,2401985746,2339053120,2193055314,3512,-2,21,28950
1353539182,21910,56,121,99,87,60,15386,0,0,0,0,2395890889,2392840941,2330719104,2190749476,3489,1,14,7010
1353539189,15400,56,122,99,82,64,15388,0,0,0,0,2389669952,2386507913,2326181942,2191248640,3537,-2,13,33633
1353539195,8888,54,122,100,83,53,15389,0,0,0,0,2368724251,2362717458,2305936777,2185043254,3533,0,15,40298
1353539202,6077,56,120,97,84,53,15389,0,0,0,0,2354279058,2347918080,2294620160,2183130377,1356,2,13,53800
1353539208,6282,55,120,98,85,59,15385,0,0,0,0,2353594825,2346965833,2293475245,2182421312,3547,-5,10,20900
1353539215,6407,55,120,99,85,60,15394,0,0,0,0,2323980653,2314267520,2267087881,2178029824,3530,-1,15,55543
1353539221,6416,54,119,103,84,65,15389,0,0,0,0,2297683273,2287139904,2245763894,2170845357,3498,8,14,44000
1353539228,6236,53,118,98,84,61,15389,0,0,0,0,2296058294,2285473042,2244611520,2171222445,3497,-3,20,61303
1353539234,6374,54,119,99,83,61,15391,0,0,0,0,2306461540,2295299547,2251795693,2174393353,3511,-5,13,19338
1353539240,28846,55,122,101,85,57,15386,0,0,0,0,2299433472,2287950025,2245943680,2172103670,3532,-3,12,15645
1353539247,22335,55,119,100,82,63,15392,0,0,0,0,2290458788,2278694464,2238962907,2171343780,3446,7,24,50661
1353539253,15823,54,120,99,84,53,15393,0,0,0,0,2281668288,2269172717,2231175744,2168465764,3294,13,9,1512
1353539260,9313,56,118,99,87,56,15392,0,0,0,0,2280465197,2267945270,2230331876,2168839625,3233,0,17,17317
1353539266,6475,55,121,101,83,55,15388,0,0,0,0,2283080338,2270257554,2231798582,2168903012,3300,-10,12,63885
1353539273,6244,55,121,99,85,59,15393,0,0,0,0,2287005120,2274039570,2234630875,2170218441,3283,20,15,53109
1353539279,5664,56,120,105,84,56,15390,0,0,0,0,2284174409,2271340434,2232835355,2170338294,3324,-8,11,25157
1353539286,6317,56,119,99,89,54,15388,0,0,0,0,2284774043,2271657718,2232699410,2169444498,3333,-4,9,40487
1353539292,6201,54,120,98,84,52,15393,0,0,0,0,2289691337,2276762139,2236867419,2171822966,3287,-1,15,37681
1353539299,6369,54,121,103,84,57,15392,0,0,0,0,2289533110,2275984868,2235935853,2171648603,3320,-11,-3,49913
1353539305,29272,54,122,99,83,57,15392,0,0,0,0,2296924864,2283237997,2241215424,2172854198,3156,17,28,10161
1353539312,22761,54,119,101,83,59,15391,0,0,0,0,2296386212,2282591707,2240663296,2173025133,3062,16,19,57680
1353539318,16252,55,121,99,84,55,15393,0,0,0,0,2299019236,2285116333,2242646738,2174088868,3027,-19,31,65000
1353539324,9740,55,118,97,81,54,15396,0,0,0,0,2303107611,2288577901,2244788361,2174777142,3054,14,23,36452
1353539331,6128,55,120,98,81,62,15398,0,0,0,0,2302728155,2288649234,2245265042,2175575561,3026,-10,24,14389
1353539337,6407,54,120,101,84,59,15396,0,0,0,0,2307820141,2292876388,2247719835,2176074505,2747,8,13,44297
1353539344,6184,53,119,99,82,56,15399,0,0,0,0,2306050560,2291630592,2247263561,2176601344,2597,-4,27,39435
1353539350,6480,55,116,96,82,53,15386,0,0,0,0,2307090020,2292208877,2247279954,2176157129,2603,7,12,51278
1353539357,6359,53,119,100,80,54,15393,0,0,0,0,2311688466,2296898834,2250957604,2177501641,2538,12,41,46331
1353539363,6360,53,119,99,83,59,15399,0,0,0,0,2309559771,2294795099,2249467346,2178225664,2411,-9,-25,30905
1353539370,29699,53,118,98,83,56,15401,0,0,0,0,2311562706,2296796132,2251109302,2179056155,2063,-39,40,22180
1353539376,23189,54,121,100,84,62,15397,0,0,0,0,2312042066,2297189403,2251216557,2178821613,1943,31,-19,7765
1353539383,16679,54,119,101,82,65,15390,0,0,0,0,2314152566,2298898569,2252384192,2179563995,2200,14,-20,15915
1353539389,10165,53,119,98,87,59,15400,0,0,0,0,2317983634,2302233664,2254489892,2179746048,2569,-20,11,30414
1353539395,6276,54,119,99,84,60,15393,0,0,0,0,2315404507,2299753846,2252854665,2180095414,3043,-18,33,23105
1353539402,6286,54,119,99,83,56,15388,0,0,0,0,2316473124,2300684461,2253460288,2180421869,3207,0,0,3527
1353539408,6336,54,119,98,81,59,15403,0,0,0,0,2322814884,2306594377,2257843748,2183108397,3534,-23,-79,39526
1353539415,6420,53,121,98,84,59,15398,0,0,0,0,2324654692,2308132790,2258553325,2182852937,2926,-2,38,37241
1353540464,8607,52,118,98,83,56,15403,0,0,0,0,2309747611,2291305901,2244762642,2179459062,3161,8,72,12268
1353540473,6400,54,123,98,86,62,15408,0,0,0,0,2304067209,2285821540,2240585353,2177170176,2999,2,-5,49807
1353540480,6300,55,117,98,83,60,15387,0,0,0,0,2299971035,2281995072,2237923520,2176286701,2757,-26,47,27760
1353540486,32599,55,124,101,84,57,15402,0,0,0,0,2307580900,2288293412,2241855579,2178142976,2934,-106,-32,39577
1353540492,26087,54,124,98,81,57,15408,0,0,0,0,2305575817,2286893321,2241111917,2177157065,2707,-12,24,55301
1353540499,19575,54,117,98,81,60,15399,0,0,0,0,2305082093,2286349330,2240553664,2176737892,2716,-125,-6,37618
1353540505,13069,54,124,97,83,56,15411,0,0,0,0,2303189979,2285027666,2240062198,2176663853,2431,81,28,51514
1353540512,6557,55,117,99,84,60,15399,0,0,0,0,2310880329,2292304384,2245310208,2179324644,2307,-98,45,61366
1353540518,6400,54,116,100,81,60,15398,0,0,0,0,2311198006,2293368182,2246819181,2179966957,1618,55,-22,30652
1353540525,6407,55,120,99,82,51,15408,0,0,0,0,2322994486,2305912000,2256848237,2183287808,1971,-11,25,52004
1353540531,6484,54,114,99,80,62,15405,0,0,0,0,2366885074,2350071515,2290074532,2193607972,2021,-107,39,14887
1353540538,6346,54,120,101,82,54,15405,0,0,0,0,2414262125,2401714084,2333511104,2217353481,1952,220,-15,58871
1353540544,6289,56,122,100,85,68,15410,0,0,0,0,2442718427,2429363867,2352597970,2221012827,2592,-13,91,50334
1353540551,6220,55,119,83,92,59,15410,0,0,0,0,2436640521,2423376886,2349425024,2223057837,3069,-100,50,9429
1353540557,26518,52,119,99,87,55,15409,0,0,0,0,2470567323,2459191168,2376759369,2227684608,2888,31,-19,13770
1353540564,20006,54,117,100,85,55,15407,0,0,0,0,2481266139,2471267712,2387214098,2233374628,2594,-44,-2,10795
1353540570,13496,48,118,99,82,49,15403,0,0,0,0,2500564937,2492569426,2405193142,2239553792,2316,-24,-14,14835
