TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1326932014,12484,-0.0799999982118607,238.1065063476562500,-105.4364013671875000,24.5048103332519530,28.7088508605957030,51,119,96,58,18,15298,35248
1326932014,11341,-0.0799999982118607,238.1065063476562500,-105.4364013671875000,24.5048103332519530,28.7088508605957030,53,118,79,91,61,15298,43451
1326932014,10204,-0.0799999982118607,238.1065063476562500,-105.4364013671875000,24.5048103332519530,28.7088508605957030,54,120,92,90,0,15306,58262
1326932014,9062,-0.0799999982118607,238.1065063476562500,-105.4364013671875000,24.5048103332519530,28.7088508605957030,53,120,82,54,87,15303,26513
1326932014,7920,-0.0799999982118607,238.1065063476562500,-105.4364013671875000,24.5048103332519530,28.7088508605957030,51,122,92,47,92,15298,28749
1326932014,7064,-0.0799999982118607,238.1065063476562500,-105.4364013671875000,24.5048103332519530,28.7088508605957030,51,125,90,89,63,15306,52213
1326932014,6219,-0.0799999982118607,238.1065063476562500,-105.4364013671875000,24.5048103332519530,28.7088508605957030,53,121,88,82,57,15304,29648
1326932014,5569,-0.0799999982118607,238.1065063476562500,-105.4364013671875000,24.5048103332519530,28.7088508605957030,52,121,78,84,52,15304,15539
1326932014,4523,-0.0799999982118607,238.1065063476562500,-105.4364013671875000,24.5048103332519530,28.7088508605957030,50,126,91,79,65,15294,22662
1326932014,8265,-0.0799999982118607,238.1065063476562500,-105.4364013671875000,24.5048103332519530,28.7088508605957030,52,121,90,82,61,15303,47595
1326932037,12480,-0.0599999986588955,237.6340942382812500,-108.5681991577148400,24.6019706726074220,28.6916007995605470,50,119,91,85,56,15299,4153
1326932037,11338,-0.0599999986588955,237.6340942382812500,-108.5681991577148400,24.6019706726074220,28.6916007995605470,37,132,88,87,44,15308,58917
1326932037,10196,-0.0599999986588955,237.6340942382812500,-108.5681991577148400,24.6019706726074220,28.6916007995605470,37,112,91,83,51,15299,7293
1326932037,9055,-0.0599999986588955,237.6340942382812500,-108.5681991577148400,24.6019706726074220,28.6916007995605470,51,118,90,84,58,15296,44430
1326932037,7918,-0.0599999986588955,237.6340942382812500,-108.5681991577148400,24.6019706726074220,28.6916007995605470,51,121,87,82,50,15299,48581
1326932037,7063,-0.0599999986588955,237.6340942382812500,-108.5681991577148400,24.6019706726074220,28.6916007995605470,47,119,93,86,40,15302,12059
1326932037,6217,-0.0599999986588955,237.6340942382812500,-108.5681991577148400,24.6019706726074220,28.6916007995605470,93,139,89,86,0,15301,13515
1326932037,5367,-0.0599999986588955,237.6340942382812500,-108.5681991577148400,24.6019706726074220,28.6916007995605470,89,105,91,85,92,15301,41229
1326932037,4522,-0.0599999986588955,237.6340942382812500,-108.5681991577148400,24.6019706726074220,28.6916007995605470,43,105,93,83,49,15300,22567
1326932037,8239,-0.0599999986588955,237.6340942382812500,-108.5681991577148400,24.6019706726074220,28.6916007995605470,50,119,91,85,50,15300,22502
1326932059,12487,-0.0799999982118607,241.2427062988281200,-102.0307006835937500,24.3992595672607420,28.6115398406982420,53,122,90,88,33,15301,49125
1326932059,11345,-0.0799999982118607,241.2427062988281200,-102.0307006835937500,24.3992595672607420,28.6115398406982420,52,118,92,82,97,15302,15515
1326932059,10203,-0.0799999982118607,241.2427062988281200,-102.0307006835937500,24.3992595672607420,28.6115398406982420,50,120,89,85,48,15305,52839
1326932059,9060,-0.0799999982118607,241.2427062988281200,-102.0307006835937500,24.3992595672607420,28.6115398406982420,52,123,89,82,45,15306,35021
1326932059,7919,-0.0799999982118607,241.2427062988281200,-102.0307006835937500,24.3992595672607420,28.6115398406982420,52,122,91,83,50,15298,45553
1326932059,7067,-0.0799999982118607,241.2427062988281200,-102.0307006835937500,24.3992595672607420,28.6115398406982420,52,123,86,86,52,15306,64959
1326932059,6217,-0.0799999982118607,241.2427062988281200,-102.0307006835937500,24.3992595672607420,28.6115398406982420,52,124,89,87,59,15303,55084
1326932059,5372,-0.0799999982118607,241.2427062988281200,-102.0307006835937500,24.3992595672607420,28.6115398406982420,51,122,90,87,63,15303,59541
1326932059,4522,-0.0799999982118607,241.2427062988281200,-102.0307006835937500,24.3992595672607420,28.6115398406982420,48,122,94,85,103,15304,64571
1326932059,8243,-0.0799999982118607,241.2427062988281200,-102.0307006835937500,24.3992595672607420,28.6115398406982420,52,122,90,85,52,15303,51735
1326932081,12486,-0.0799999982118607,240.4098052978515600,-106.3655014038086000,24.5336303710937500,28.5951690673828120,50,122,90,84,72,15305,47512
1326932081,11344,-0.0799999982118607,240.4098052978515600,-106.3655014038086000,24.5336303710937500,28.5951690673828120,50,120,138,40,86,15299,30070
1326932081,10202,-0.0799999982118607,240.4098052978515600,-106.3655014038086000,24.5336303710937500,28.5951690673828120,53,120,110,109,47,15308,63162
1326932081,9060,-0.0799999982118607,240.4098052978515600,-106.3655014038086000,24.5336303710937500,28.5951690673828120,54,121,90,78,64,15304,44499
1326932081,7919,-0.0799999982118607,240.4098052978515600,-106.3655014038086000,24.5336303710937500,28.5951690673828120,54,121,99,114,14,15300,27008
1326932081,7062,-0.0799999982118607,240.4098052978515600,-106.3655014038086000,24.5336303710937500,28.5951690673828120,55,120,174,131,129,15305,31782
1326932081,6217,-0.0799999982118607,240.4098052978515600,-106.3655014038086000,24.5336303710937500,28.5951690673828120,50,119,75,59,23,15306,10311
1326932081,5366,-0.0799999982118607,240.4098052978515600,-106.3655014038086000,24.5336303710937500,28.5951690673828120,55,130,86,82,52,15294,8843
1326932081,4521,-0.0799999982118607,240.4098052978515600,-106.3655014038086000,24.5336303710937500,28.5951690673828120,50,120,45,56,67,15276,58250
1326932081,8241,-0.0799999982118607,240.4098052978515600,-106.3655014038086000,24.5336303710937500,28.5951690673828120,53,120,90,82,64,15304,40978
1326932103,12484,0.0500000007450581,241.2046051025390600,-107.9191970825195300,24.5818290710449220,28.5415306091308600,53,121,90,83,65,15296,27323
1326932103,11341,0.0500000007450581,241.2046051025390600,-107.9191970825195300,24.5818290710449220,28.5415306091308600,50,123,92,84,69,15307,59778
1326932103,10199,0.0500000007450581,241.2046051025390600,-107.9191970825195300,24.5818290710449220,28.5415306091308600,53,122,90,84,56,15307,47797
1326932103,9057,0.0500000007450581,241.2046051025390600,-107.9191970825195300,24.5818290710449220,28.5415306091308600,53,123,90,87,63,15305,30129
1326932103,7915,0.0500000007450581,241.2046051025390600,-107.9191970825195300,24.5818290710449220,28.5415306091308600,51,121,92,85,59,15296,37190
1326932103,7064,0.0500000007450581,241.2046051025390600,-107.9191970825195300,24.5818290710449220,28.5415306091308600,52,122,89,86,52,15307,21375
1326932103,6214,0.0500000007450581,241.2046051025390600,-107.9191970825195300,24.5818290710449220,28.5415306091308600,54,123,91,87,56,15298,18783
1326932103,5368,0.0500000007450581,241.2046051025390600,-107.9191970825195300,24.5818290710449220,28.5415306091308600,52,123,89,83,57,15303,34675
1326932103,4520,0.0500000007450581,241.2046051025390600,-107.9191970825195300,24.5818290710449220,28.5415306091308600,52,122,91,82,55,15307,36693
1326932103,8240,0.0500000007450581,241.2046051025390600,-107.9191970825195300,24.5818290710449220,28.5415306091308600,52,122,90,84,57,15305,7410
1326932126,12483,0.0199999995529652,238.0420074462890600,-107.4485015869140600,24.5672206878662100,28.6871395111084000,92,97,92,91,162,15301,7473
1326932126,11340,0.0199999995529652,238.0420074462890600,-107.4485015869140600,24.5672206878662100,28.6871395111084000,36,90,96,81,34,15365,6479
1326932126,10198,0.0199999995529652,238.0420074462890600,-107.4485015869140600,24.5672206878662100,28.6871395111084000,62,119,86,86,96,15299,53753
1326932126,9056,0.0199999995529652,238.0420074462890600,-107.4485015869140600,24.5672206878662100,28.6871395111084000,55,118,91,77,50,15305,48241
1326932126,7915,0.0199999995529652,238.0420074462890600,-107.4485015869140600,24.5672206878662100,28.6871395111084000,50,123,54,190,32,15305,14380
1326932126,7064,0.0199999995529652,238.0420074462890600,-107.4485015869140600,24.5672206878662100,28.6871395111084000,52,121,80,114,77,15304,41191
1326932126,6218,0.0199999995529652,238.0420074462890600,-107.4485015869140600,24.5672206878662100,28.6871395111084000,54,125,104,154,97,15306,64067
1326932126,5368,0.0199999995529652,238.0420074462890600,-107.4485015869140600,24.5672206878662100,28.6871395111084000,54,122,82,103,0,15305,47750
1326932126,4523,0.0199999995529652,238.0420074462890600,-107.4485015869140600,24.5672206878662100,28.6871395111084000,50,123,106,49,53,15302,47280
1326932126,8240,0.0199999995529652,238.0420074462890600,-107.4485015869140600,24.5672206878662100,28.6871395111084000,54,121,91,91,53,15305,15268
1326932148,12483,-0.0799999982118607,237.7257995605468800,-105.1231002807617200,24.4951000213623050,28.7296791076660160,53,118,89,82,62,15306,2359
1326932148,11346,-0.0799999982118607,237.7257995605468800,-105.1231002807617200,24.4951000213623050,28.7296791076660160,56,120,89,84,55,15302,30285
1326932148,10199,-0.0799999982118607,237.7257995605468800,-105.1231002807617200,24.4951000213623050,28.7296791076660160,53,121,93,86,62,15300,50294
1326932148,9056,-0.0799999982118607,237.7257995605468800,-105.1231002807617200,24.4951000213623050,28.7296791076660160,50,121,93,84,61,15304,54127
1326932148,7919,-0.0799999982118607,237.7257995605468800,-105.1231002807617200,24.4951000213623050,28.7296791076660160,32,120,92,84,65,15295,14207
1326932148,7064,-0.0799999982118607,237.7257995605468800,-105.1231002807617200,24.4951000213623050,28.7296791076660160,19,143,91,81,58,15300,5067
1326932148,6213,-0.0799999982118607,237.7257995605468800,-105.1231002807617200,24.4951000213623050,28.7296791076660160,44,104,88,87,50,15301,50187
1326932148,5368,-0.0799999982118607,237.7257995605468800,-105.1231002807617200,24.4951000213623050,28.7296791076660160,58,122,91,81,58,15300,16246
1326932148,4522,-0.0799999982118607,237.7257995605468800,-105.1231002807617200,24.4951000213623050,28.7296791076660160,35,112,93,87,67,15297,32043
1326932148,8241,-0.0799999982118607,237.7257995605468800,-105.1231002807617200,24.4951000213623050,28.7296791076660160,50,120,91,84,61,15300,24254
1326932170,12484,-0.0700000002980232,237.9916992187500000,-100.9570999145507800,24.3659992218017580,28.7685909271240230,53,119,91,86,64,15302,2316
1326932170,11342,-0.0700000002980232,237.9916992187500000,-100.9570999145507800,24.3659992218017580,28.7685909271240230,53,122,89,86,56,15300,10187
1326932170,10200,-0.0700000002980232,237.9916992187500000,-100.9570999145507800,24.3659992218017580,28.7685909271240230,50,123,91,84,61,15305,26859
1326932170,9057,-0.0700000002980232,237.9916992187500000,-100.9570999145507800,24.3659992218017580,28.7685909271240230,52,121,90,86,46,15303,34899
1326932170,7918,-0.0700000002980232,237.9916992187500000,-100.9570999145507800,24.3659992218017580,28.7685909271240230,53,118,92,84,58,15304,41569
1326932170,7062,-0.0700000002980232,237.9916992187500000,-100.9570999145507800,24.3659992218017580,28.7685909271240230,52,125,91,85,58,15303,22695
1326932170,6217,-0.0700000002980232,237.9916992187500000,-100.9570999145507800,24.3659992218017580,28.7685909271240230,51,122,88,83,58,15301,1890
1326932170,5372,-0.0700000002980232,237.9916992187500000,-100.9570999145507800,24.3659992218017580,28.7685909271240230,57,122,90,83,57,15301,29730
1326932170,4522,-0.0700000002980232,237.9916992187500000,-100.9570999145507800,24.3659992218017580,28.7685909271240230,54,122,90,84,62,15304,9065
1326932170,8241,-0.0700000002980232,237.9916992187500000,-100.9570999145507800,24.3659992218017580,28.7685909271240230,53,122,90,84,58,15303,11769
1326932192,12482,0.0099999997764826,240.2117004394531200,-104.5830993652343800,24.4783592224121100,28.6256103515625000,51,122,89,83,59,15302,62361
1326932192,11340,0.0099999997764826,240.2117004394531200,-104.5830993652343800,24.4783592224121100,28.6256103515625000,51,124,88,81,60,15302,34477
1326932192,10197,0.0099999997764826,240.2117004394531200,-104.5830993652343800,24.4783592224121100,28.6256103515625000,51,120,89,81,45,15305,2831
1326932192,9055,0.0099999997764826,240.2117004394531200,-104.5830993652343800,24.4783592224121100,28.6256103515625000,54,128,85,84,59,15307,44035
1326932192,7913,0.0099999997764826,240.2117004394531200,-104.5830993652343800,24.4783592224121100,28.6256103515625000,52,122,89,86,57,15304,6287
1326932192,7062,0.0099999997764826,240.2117004394531200,-104.5830993652343800,24.4783592224121100,28.6256103515625000,54,122,95,85,50,15302,4941
1326932192,6217,0.0099999997764826,240.2117004394531200,-104.5830993652343800,24.4783592224121100,28.6256103515625000,54,120,101,82,68,15305,29164
1326932192,5367,0.0099999997764826,240.2117004394531200,-104.5830993652343800,24.4783592224121100,28.6256103515625000,51,122,90,83,55,15298,38764
1326932192,4522,0.0099999997764826,240.2117004394531200,-104.5830993652343800,24.4783592224121100,28.6256103515625000,50,119,92,85,50,15291,15944
1326932192,8239,0.0099999997764826,240.2117004394531200,-104.5830993652343800,24.4783592224121100,28.6256103515625000,51,122,89,83,57,15302,26265
1326932215,12483,0.0700000002980232,235.8020019531250000,-108.3332977294921900,24.5946807861328120,28.7765998840332030,53,120,89,84,55,15305,25507
1326932215,11340,0.0700000002980232,235.8020019531250000,-108.3332977294921900,24.5946807861328120,28.7765998840332030,55,121,91,84,49,15309,25062
1326932215,10198,0.0700000002980232,235.8020019531250000,-108.3332977294921900,24.5946807861328120,28.7765998840332030,53,120,94,85,52,15304,59392
1326932215,9056,0.0700000002980232,235.8020019531250000,-108.3332977294921900,24.5946807861328120,28.7765998840332030,51,122,91,85,65,15302,6949
1326932215,7914,0.0700000002980232,235.8020019531250000,-108.3332977294921900,24.5946807861328120,28.7765998840332030,52,124,91,87,62,15303,45984
1326932215,7058,0.0700000002980232,235.8020019531250000,-108.3332977294921900,24.5946807861328120,28.7765998840332030,47,127,94,83,58,15307,39054
1326932215,6215,0.0700000002980232,235.8020019531250000,-108.3332977294921900,24.5946807861328120,28.7765998840332030,56,124,90,86,56,15301,29470
1326932215,5369,0.0700000002980232,235.8020019531250000,-108.3332977294921900,24.5946807861328120,28.7765998840332030,54,121,90,87,56,15304,52411
1326932215,4520,0.0700000002980232,235.8020019531250000,-108.3332977294921900,24.5946807861328120,28.7765998840332030,43,106,92,82,48,15305,35240
1326932215,8239,0.0700000002980232,235.8020019531250000,-108.3332977294921900,24.5946807861328120,28.7765998840332030,53,121,91,85,56,15304,2206
1326932237,12481,-0.0500000007450581,240.6152954101562500,-106.1346969604492200,24.5264701843261720,28.5890693664550780,50,121,91,91,62,15307,38088
1326932237,11338,-0.0500000007450581,240.6152954101562500,-106.1346969604492200,24.5264701843261720,28.5890693664550780,30,116,92,85,67,15302,49776
1326932237,10197,-0.0500000007450581,240.6152954101562500,-106.1346969604492200,24.5264701843261720,28.5890693664550780,60,121,94,84,59,15301,11721
1326932237,9055,-0.0500000007450581,240.6152954101562500,-106.1346969604492200,24.5264701843261720,28.5890693664550780,52,125,90,81,54,15310,45354
1326932237,7914,-0.0500000007450581,240.6152954101562500,-106.1346969604492200,24.5264701843261720,28.5890693664550780,54,123,88,83,57,15304,742
1326932237,7063,-0.0500000007450581,240.6152954101562500,-106.1346969604492200,24.5264701843261720,28.5890693664550780,53,122,90,85,49,15304,27608
1326932237,6217,-0.0500000007450581,240.6152954101562500,-106.1346969604492200,24.5264701843261720,28.5890693664550780,55,123,91,86,62,15304,9600
1326932237,5368,-0.0500000007450581,240.6152954101562500,-106.1346969604492200,24.5264701843261720,28.5890693664550780,53,125,88,84,66,15304,45359
1326932237,4523,-0.0500000007450581,240.6152954101562500,-106.1346969604492200,24.5264701843261720,28.5890693664550780,52,119,93,86,57,15305,63101
1326932237,8239,-0.0500000007450581,240.6152954101562500,-106.1346969604492200,24.5264701843261720,28.5890693664550780,53,122,91,85,59,15304,63791
1326932259,12484,0.0799999982118607,238.4382019042968800,-100.1930007934570300,24.3423404693603500,28.7580604553222660,50,123,96,90,141,15296,3250
1326932259,11342,0.0799999982118607,238.4382019042968800,-100.1930007934570300,24.3423404693603500,28.7580604553222660,52,121,70,88,66,15305,27234
1326932259,10200,0.0799999982118607,238.4382019042968800,-100.1930007934570300,24.3423404693603500,28.7580604553222660,55,120,49,67,54,15323,10499
1326932259,9058,0.0799999982118607,238.4382019042968800,-100.1930007934570300,24.3423404693603500,28.7580604553222660,50,122,86,84,64,15302,20735
1326932259,7917,0.0799999982118607,238.4382019042968800,-100.1930007934570300,24.3423404693603500,28.7580604553222660,40,105,80,84,77,15304,39482
1326932259,7066,0.0799999982118607,238.4382019042968800,-100.1930007934570300,24.3423404693603500,28.7580604553222660,77,107,91,94,67,15304,63137
1326932259,6215,0.0799999982118607,238.4382019042968800,-100.1930007934570300,24.3423404693603500,28.7580604553222660,18,132,89,82,62,15302,56041
1326932259,5370,0.0799999982118607,238.4382019042968800,-100.1930007934570300,24.3423404693603500,28.7580604553222660,22,82,92,79,33,15300,6030
1326932259,4520,0.0799999982118607,238.4382019042968800,-100.1930007934570300,24.3423404693603500,28.7580604553222660,0,57,92,84,32,15303,22668
1326932259,8241,0.0799999982118607,238.4382019042968800,-100.1930007934570300,24.3423404693603500,28.7580604553222660,50,120,89,84,64,15303,402
1326932281,12484,-0.0700000002980232,239.9382019042968800,-105.9857025146484400,24.5218505859375000,28.6208400726318360,55,124,88,85,61,15299,6697
1326932281,11342,-0.0700000002980232,239.9382019042968800,-105.9857025146484400,24.5218505859375000,28.6208400726318360,52,130,89,82,60,15308,23899
1326932281,10200,-0.0700000002980232,239.9382019042968800,-105.9857025146484400,24.5218505859375000,28.6208400726318360,55,121,87,84,55,15305,63913
1326932281,9058,-0.0700000002980232,239.9382019042968800,-105.9857025146484400,24.5218505859375000,28.6208400726318360,50,125,89,83,64,15294,48269
1326932281,7918,-0.0700000002980232,239.9382019042968800,-105.9857025146484400,24.5218505859375000,28.6208400726318360,53,121,90,84,60,15306,17011
1326932281,7061,-0.0700000002980232,239.9382019042968800,-105.9857025146484400,24.5218505859375000,28.6208400726318360,52,126,93,86,56,15302,35217
1326932281,6212,-0.0700000002980232,239.9382019042968800,-105.9857025146484400,24.5218505859375000,28.6208400726318360,52,125,91,85,61,15304,8517
1326932281,5366,-0.0700000002980232,239.9382019042968800,-105.9857025146484400,24.5218505859375000,28.6208400726318360,54,121,91,86,63,15303,46589
1326932281,4519,-0.0700000002980232,239.9382019042968800,-105.9857025146484400,24.5218505859375000,28.6208400726318360,50,121,92,89,55,15301,28418
1326932281,8240,-0.0700000002980232,239.9382019042968800,-105.9857025146484400,24.5218505859375000,28.6208400726318360,52,124,90,85,60,15303,29076
1326932304,12476,-0.0799999982118607,240.8547058105468800,-107.9020996093750000,24.5813007354736330,28.5569705963134770,52,124,97,82,50,15302,16185
1326932304,11333,-0.0799999982118607,240.8547058105468800,-107.9020996093750000,24.5813007354736330,28.5569705963134770,54,123,90,83,59,15306,34863
1326932304,10193,-0.0799999982118607,240.8547058105468800,-107.9020996093750000,24.5813007354736330,28.5569705963134770,53,121,85,85,62,15304,8822
1326932304,9052,-0.0799999982118607,240.8547058105468800,-107.9020996093750000,24.5813007354736330,28.5569705963134770,54,128,93,81,56,15303,63363
1326932304,7916,-0.0799999982118607,240.8547058105468800,-107.9020996093750000,24.5813007354736330,28.5569705963134770,51,123,86,80,52,15297,8456
1326932304,7060,-0.0799999982118607,240.8547058105468800,-107.9020996093750000,24.5813007354736330,28.5569705963134770,56,120,91,84,58,15304,23506
1326932304,6215,-0.0799999982118607,240.8547058105468800,-107.9020996093750000,24.5813007354736330,28.5569705963134770,53,123,93,85,56,15296,29386
1326932304,5371,-0.0799999982118607,240.8547058105468800,-107.9020996093750000,24.5813007354736330,28.5569705963134770,55,124,131,47,0,15298,60460
1326932304,4521,-0.0799999982118607,240.8547058105468800,-107.9020996093750000,24.5813007354736330,28.5569705963134770,53,119,0,165,23,15307,61528
1326932304,8237,-0.0799999982118607,240.8547058105468800,-107.9020996093750000,24.5813007354736330,28.5569705963134770,53,123,91,83,56,15303,50630
