TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324175330,2577,2235174336,2243260379,2253788854,2231166363,2247451117,2248583094,2226526893,2172857792,1849,-15,-4,34368
1324175333,1001,2252661458,2264603830,2279942253,2252565595,2251031661,2252466861,2229788233,2173821065,1811,-14,50,20347
1324175334,999,2236459657,2245139291,2256839771,2231495204,2246324553,2247368164,2225524882,2172300534,1757,8,38,41064
1324175335,998,2218057426,2220483840,2223488521,2204983168,2241338880,2241939602,2220777993,2169222354,1799,21,-75,26482
1324175336,1000,2254161828,2268402550,2286408685,2263189641,2246342555,2246817334,2224371346,2170951899,1848,-16,11,59875
1324175337,999,2254475693,2269489243,2288230555,2260916699,2254389677,2255826779,2232446061,2176528813,1854,-40,85,36336
1324175338,998,2230576347,2235087323,2240959286,2218447963,2247445586,2248250358,2226088612,2172918217,1900,7,13,8646
1324175339,998,2223328621,2227211712,2231852480,2211966921,2242443172,2242759442,2221313179,2169898212,2031,39,-31,43526
1324175340,1000,2227408347,2234408301,2242777261,2225236214,2244611154,2245141997,2223271003,2170702784,2184,34,17,53446
1324175341,978,2273649435,2293930651,2319335314,2294642166,2254377417,2255527021,2231679405,2174785545,2312,-56,25,27908
1324175342,979,2247335634,2258978176,2273104685,2247065453,2253259254,2254578669,2231213494,2174889115,2342,-79,-21,60976
1324175343,978,2211479570,2212818459,2213831652,2197435821,2243511926,2244173842,2222867584,2170348233,2302,66,-5,7378
1324175344,983,2249167497,2261580224,2277249261,2257672338,2245130944,2245261842,2223008987,2170151469,2345,40,32,22166
1324175345,967,2269398500,2289120018,2313289737,2287077750,2257129993,2258633024,2234466203,2177176704,2336,-92,0,57131
1324175346,970,2226095323,2232011364,2238500498,2219321261,2250466395,2251702418,2229166674,2174539227,2212,-35,5,56894
1324175347,971,2232345115,2238557092,2246617078,2228897609,2245032256,2245358345,2223392457,2170934966,2112,57,0,42988
1324175348,976,2244305508,2254138843,2266187885,2244983862,2249360201,2250362386,2227752219,2173579172,2091,-20,14,8998
1324175349,984,2227834916,2234148306,2241906742,2223737563,2249310363,2250185901,2227569462,2173552667,2019,-9,-1,32717
1324175350,968,2237204443,2244838308,2254493037,2236456502,2250839524,2251537042,2228503478,2173777600,1961,37,-1,61343
1324175351,968,2276135881,2297830162,2325572544,2300814226,2256344292,2257858212,2234048201,2176878089,1926,-54,80,37124
1324175352,975,2224089417,2227330925,2231274569,2212780470,2247782116,2249098386,2227207561,2174069522,1875,-42,29,13656
1324175353,978,2225025161,2230149696,2237050486,2222580681,2242886034,2243178944,2221696548,2171061778,1909,83,-67,55232
1324175354,982,2255177380,2269539245,2287928923,2270590098,2255786825,2257125933,2233289737,2176686363,2050,-26,35,47782
1324175355,970,2271633901,2293664493,2321866331,2298156854,2260191780,2262268525,2237929261,2178780781,2099,-142,62,31374
1324175356,974,2218548470,2220093860,2221512621,2204476425,2247473883,2248526674,2226691008,2172970276,2123,39,13,24090
1324175357,978,2231578678,2239179620,2248718409,2233903350,2245420818,2245416813,2223166500,2170723044,2335,124,-2,6640
1324175358,980,2269790217,2289884406,2314704402,2295896475,2259357293,2260379090,2235186029,2177470244,2522,-41,-10,21103
1324175359,983,2236658212,2244952557,2254702976,2233909915,2258044662,2259606509,2235271113,2177272320,2523,-117,-25,49398
1324175360,965,2215376978,2217053357,2218528036,2202873234,2246723099,2247400804,2225485138,2171776905,2407,43,7,48101
1324175361,975,2244814637,2254529490,2266993974,2250974235,2247288237,2247534445,2225014281,2172146925,2407,78,12,40981
1324175362,979,2251864146,2266531401,2284358244,2267248320,2257816722,2259037878,2234614061,2177637348,2406,-61,16,38178
1324175363,982,2239897947,2248036516,2257705124,2239558848,2254890980,2256458002,2233138889,2176615872,2301,-66,36,57564
1324175364,966,2219272283,2222546715,2226312082,2211542665,2247382025,2248191798,2226108397,2172299099,2262,55,-35,9213
1324175365,969,2252547803,2265119478,2282029750,2268005979,2248059684,2248335003,2225577097,2171817426,2336,63,-1,10251
1324175366,972,2265914624,2284842569,2308170505,2288144722,2259627172,2261302326,2236691885,2178382738,2414,-99,19,46195
1324175367,976,2227382308,2232305938,2238145060,2221361563,2252571675,2253700754,2230632356,2175137618,2382,-45,7,35253
1324175368,985,2232383460,2237745572,2244423094,2228011382,2247543296,2247952749,2225624137,2172282102,2377,82,12,61789
1324175369,986,2239901083,2250318784,2263162541,2250323858,2250289206,2250825206,2227671643,2173431469,2447,33,3,4634
1324175370,971,2254608896,2269014893,2286828809,2269755995,2255405997,2256265316,2232053997,2175714048,2486,-56,-9,20506
1324175371,974,2230202148,2235485997,2241717312,2223953627,2250482752,2251154642,2228251958,2173814034,2440,-42,13,6780
1324175372,977,2222200521,2225798592,2229944576,2215287634,2245666953,2245900992,2223871012,2171166921,2390,80,44,53525
1324175373,981,2261767936,2279307876,2302004425,2289020525,2251368082,2251762532,2228183314,2173313545,2451,61,-17,11977
1324175374,970,2268971556,2288513225,2312639286,2293533641,2260765293,2262502427,2237612781,2178637778,2471,-101,-14,34783
1324175375,972,2217531675,2219845952,2222139062,2206148443,2248978761,2249619757,2227096228,2172986112,2361,-35,13,21722
1324175376,977,2235705014,2242493065,2251281947,2236715812,2246777819,2247191378,2225038573,2171821860,2340,116,-11,20792
1324175377,980,2256807606,2272849920,2292762496,2277845622,2256233124,2257566665,2233571492,2176990930,2407,-6,21,2201
1324175378,982,2245612480,2256767104,2270687945,2256363373,2256273609,2257616768,2233717339,2177046326,2386,-67,4,41958
1324175379,966,2235007396,2241841042,2250291968,2234056548,2251144283,2251929846,2229017636,2174467666,2322,-1,-27,31009
1324175380,975,2229771776,2234899858,2241057499,2225652589,2247827840,2248455241,2226265993,2172834304,2255,37,25,15123
1324175381,978,2236301915,2244694884,2255184310,2242111058,2247817444,2248344832,2225874212,2172461522,2248,44,26,37734
1324175382,982,2260185929,2277001124,2297813760,2284472749,2256870226,2258079396,2233902665,2177303981,2259,-20,-14,22422
1324175383,965,2248182409,2259796928,2274007076,2257010825,2257417234,2258784740,2234752201,2177847579,2200,-81,15,55506
1324175384,968,2221861220,2224380324,2227253138,2212505782,2248845613,2249703561,2227409709,2173563547,2071,-1,-14,46101
1324175385,972,2236075812,2243658779,2253150262,2240246134,2248497325,2249114806,2226644644,2173193325,2011,93,-23,12660
1324175386,975,2267590582,2286479058,2311016237,2298867245,2258967314,2260549732,2236266688,2179157348,2053,-22,46,8796
1324175387,984,2241112996,2250760850,2263531766,2250230198,2256013568,2257406930,2233788864,2178124315,2028,-85,-11,50549
1324175388,966,2238386816,2245920310,2255742006,2242388105,2249010843,2249568768,2227056722,2174558774,1904,-13,-20,332
1324175389,970,2236515227,2243135040,2252311488,2239182592,2247140553,2247505289,2225267492,2173589065,1742,61,32,37886
1324175390,973,2238880557,2247282496,2259229376,2248668864,2248958171,2249746468,2227339446,2174958354,1723,0,-25,37949
1324175391,977,2253208548,2264261458,2280194130,2266983844,2255852544,2256932772,2233166884,2177416429,1646,-5,30,24655
1324175392,980,2237120219,2245422381,2257429321,2244365312,2256591140,2258109449,2234595053,2179407853,1573,-8,90,15959
1324175393,989,2248431058,2257139456,2271568530,2259963072,2250454637,2251106934,2228340132,2175505984,1573,-18,-44,14070
1324175394,971,2239643474,2247189558,2259208877,2246554880,2251479213,2252383844,2229558107,2176349997,1508,7,7,11985
1324175395,976,2238152722,2245318144,2256361636,2245441618,2249455277,2250167798,2227596662,2174946761,1479,-10,36,60272
1324175396,979,2249429942,2258635602,2273502756,2261723702,2253691638,2254606802,2231388937,2177932891,1477,-27,-14,38637
1324175397,981,2247327094,2258155190,2274948772,2264196589,2257502902,2258558281,2234544740,2178828544,1354,45,28,47304
1324175398,964,2241612196,2248590171,2260028333,2247705243,2253235108,2254231670,2231125915,2176586706,1296,36,33,56237
1324175399,969,2224265746,2226315337,2231092763,2218811812,2249681846,2250362221,2227806381,2174764973,1291,-58,-17,55537
1324175400,977,2255421147,2265997110,2282793654,2271346907,2254474340,2255135862,2231511908,2177246345,1120,-39,-1,41654
1324175401,981,2237911826,2245752978,2259292388,2250030418,2257375195,2258291337,2234209426,2179416850,830,74,47,45305
1324175402,984,2248888100,2256318235,2270385307,2257345526,2251671140,2252038555,2228937334,2175972608,785,19,-22,42947
1324175403,968,2225306944,2227841170,2233727661,2222070034,2251776320,2252583076,2229746569,2175661769,708,-29,19,7557
1324175404,971,2246870646,2255249728,2269824475,2258772681,2253768630,2254268864,2230648393,2176006537,621,-39,9,53549
1324175405,974,2256366985,2267902619,2282677238,2270896210,2258383488,2259080201,2234517083,2178423232,452,45,5,47025
1324175406,981,2228348726,2232282422,2239758710,2228654043,2252810249,2253219355,2229801344,2176175323,390,63,19,3098
1324175407,967,2239649947,2245382582,2255984146,2243999862,2249848210,2250243867,2227535524,2174774555,442,-50,37,54127
1324175408,969,2233117686,2239100406,2248353792,2237602569,2251823177,2252200064,2228859126,2175307593,251,-37,-45,22717
1324175409,973,2275611419,2295632448,2322246893,2314019410,2258714358,2259081609,2234120923,2177918610,2219,-4,27,11567
1324175410,976,2233748891,2240188132,2249887497,2239657673,2259901595,2260520932,2235416310,2178754212,3349,92,-13,50833
1324175411,980,2239441124,2245596105,2255136676,2244747181,2251773458,2251986642,2228728210,2175380754,3306,-40,6,32022
1324175412,989,2231966061,2237248594,2243298861,2232632658,2249184987,2249189952,2226189156,2174211090,3238,-27,28,33725
1324175413,972,2249142253,2259459766,2273830674,2267062089,2250687213,2250738532,2227327853,2174778166,3209,26,51,20688
1324175414,975,2244610925,2254084013,2268696420,2262853906,2257968722,2258570889,2233814619,2178333888,3235,-1,-17,47620
1324175415,979,2239299373,2247572050,2259831259,2251115949,2256207597,2256864896,2232597586,2177152338,3183,-45,-41,64620
1324175416,980,2231760256,2239215515,2248415387,2241277083,2256219922,2256767597,2232497654,2177104713,3035,4,63,53167
1324175417,965,2242216310,2253402587,2265944868,2255130596,2263315894,2264126866,2237972937,2179207122,2993,78,8,28647
1324175418,967,2227955602,2232267446,2236569801,2227165293,2250253558,2250345920,2226987337,2173430893,2995,-33,-115,50870
1324175419,977,2238546496,2247498093,2258633636,2251800557,2248087990,2248328310,2225915840,2174210294,2915,40,132,16852
1324175420,979,2258097307,2274528749,2298387401,2297471634,2269751268,2271250605,2243900178,2183948754,2920,-6,-3,57733
1324176107,2524,2261645641,2275409828,2290860973,2294153270,2234766701,2235685129,2216561993,2174290669,1780,33,-25,51622
1324176113,-382,2238963721,2251937554,2249719451,2248722349,2233114953,2233620150,2214545472,2170742820,2030,-16,26,22170
1324176118,-365,2249869174,2263102829,2274408914,2268384100,2234119195,2234749842,2215511625,2171843894,2362,63,39,57983
1324176123,-345,2267343140,2280973549,2303261549,2318533037,2241072356,2242257709,2221452708,2174455341,2562,-74,-25,9418
1324176128,-322,2302488310,2335395712,2390300946,2406365440,2246442166,2249001462,2227966473,2177703926,2335,-171,-79,63105
1324176133,-299,2282015542,2324367369,2359969846,2367828068,2241372333,2243158400,2223038912,2176417563,2089,-29,82,9548
1324176138,-277,2266677357,2291020891,2323721810,2315384914,2243137536,2245243620,2224891218,2177572324,2245,-45,-41,51825
1324176143,-261,2281363090,2306015744,2334257472,2346170185,2239060178,2240586148,2220822500,2175210742,2150,-57,-81,45926
1324176148,-238,2273041590,2291956800,2314843894,2327852205,2236015076,2237390153,2218090340,2172266358,2080,-177,75,27061
1324176153,-216,2274201627,2299704950,2329553709,2338956699,2236462957,2237779291,2218357467,2172844534,2166,-85,-32,6133
1324176158,-194,2283710966,2319373494,2356058057,2371746340,2240608621,2242136960,2221829824,2174550482,2373,-82,16,41686
1324176163,-177,2244536868,2255420406,2252941787,2255107483,2232253622,2232855533,2214025481,2170751076,2220,20,37,13635
1324176168,-155,2234838930,2249377133,2264270957,2263852461,2241015414,2243192804,2223288896,2176108132,2218,83,105,37214
1324176173,-133,2251980918,2264440009,2279653147,2278520018,2235778898,2236898962,2217696082,2174680795,1854,47,-73,18129
1324176178,-111,2275417773,2304262372,2332012205,2350746486,2238884736,2240828224,2221262518,2174171730,2047,-112,124,13508
1324176183,-88,2260028406,2276256896,2292696283,2298956379,2233938889,2234909952,2215909156,2173073334,1728,85,-36,7007
1324176188,-71,2276554038,2311994660,2345574976,2352551250,2238205147,2239828928,2220365376,2174924050,1707,-40,129,2517
1324176193,-49,2249722496,2267389988,2277540553,2272067090,2237253650,2238298432,2218577408,2173270966,392,60,-19,45489
1324176198,-27,2285714523,2316970816,2351856731,2354498258,2242522806,2244209563,2223625371,2175603419,2650,94,4,27161
1324176203,-408,2239665353,2245336466,2254004745,2248481380,2236192576,2237466468,2218229403,2173194980,232,-71,13,10027
1324176208,-411,2248461696,2260685485,2271609142,2264436726,2234758226,2235774025,2216738386,2173618642,249,6,92,7285
1324176213,-409,2261320621,2278154066,2295361590,2286106002,2235324790,2236737298,2217777600,2172950089,1084,-47,-10,18293
1324176218,-411,2249895168,2262091968,2277323145,2270968164,2234628022,2235927030,2217123574,2173303332,1455,-16,70,9346
1324176223,-410,2251188708,2263967040,2276222226,2267304996,2231640923,2232519085,2213944310,2171349202,1394,18,-86,56846
1324176228,-413,2272733165,2294572105,2321945078,2325680393,2235952749,2237164882,2218011693,2175249307,674,69,32,9524
1324176233,-410,2235369673,2252300150,2269291702,2268688256,2238804790,2239906578,2219835986,2175826788,3178,109,57,31225
1324176238,-414,2227149312,2234414582,2233616603,2220881947,2231221330,2231857828,2213295552,2171290468,2883,68,103,9912
1324176243,-412,2279286976,2304800137,2333639232,2350456274,2241197723,2242746550,2222169508,2176100452,2735,-62,-107,32053
1324176248,-414,2270188800,2301015515,2330927817,2338570322,2234803977,2236094363,2217097654,2172831250,1753,37,57,2394
1324176253,-413,2264292516,2283124644,2303731766,2303512137,2236190683,2237506404,2218360987,2174143972,1651,70,70,46688
1324176258,-416,2219508626,2219080868,2206011035,2194717668,2230314130,2230939712,2212844909,2171001014,2179,155,-67,14207
1324176263,-413,2272540361,2300613120,2339251373,2348512347,2236561462,2237888804,2218329133,2173340269,2534,-105,-73,40031
1324176268,-417,2214821458,2212723812,2197601865,2183655945,2229095542,2229515593,2211509120,2171083172,2194,159,-130,43637
1324176273,-435,2300939474,2337408301,2387770404,2408826441,2246815286,2249752576,2228887963,2180097499,2484,-147,-89,60964
1324176278,-438,2236968018,2235863104,2241787309,2239727113,2229022683,2229538944,2211414829,2170886601,1474,13,-96,59724
1324176283,-436,2236943104,2240133522,2243314450,2241434934,2231956480,2232938057,2214505929,2172754368,1810,124,-45,23594
1324176288,-439,2234527222,2252443254,2265647414,2262455469,2242292498,2244694884,2224579081,2177233590,2296,-161,-38,13979
1324176293,-437,2247997888,2263557037,2272974756,2270129572,2233626020,2234760905,2216162861,2172967104,2170,-6,23,8672
1324176298,-440,2237033673,2245752685,2240531236,2241417965,2230664585,2231675565,2213539035,2171225956,2263,0,-120,15578
1324176303,-438,2230275776,2234410770,2224947437,2224057517,2230013403,2230695040,2212596406,2171455670,2270,96,-26,2298
1324176308,-441,2255046564,2275354057,2286246473,2295816530,2229848987,2230688640,2212565686,2171508288,2364,-26,-10,57144
1324176313,-439,2278198619,2306555904,2347984676,2359151497,2235121490,2236797074,2217804745,2172609536,2421,-142,-28,48574
1324176318,-442,2250043181,2258218331,2272866742,2276246537,2227750208,2228693851,2211045494,2170415478,1753,-11,-16,52291
1324176323,-440,2272133275,2296406683,2326121216,2328583195,2232955245,2234042176,2215383744,2173987282,840,54,-13,57138
1324176328,-444,2268690770,2290159542,2313928192,2318450806,2234807067,2235983360,2216745033,2173355264,126,50,-46,5069
1324176333,-445,2256030272,2270507794,2291452617,2298001069,2235802980,2237125211,2217867657,2174284955,230,118,-30,44854
1324176338,-444,2231482624,2239958134,2252763291,2242240338,2231821540,2232950592,2214614336,2173117577,196,34,57,32732
1324176343,-443,2226067794,2237459200,2243181394,2242134262,2232822701,2233669842,2214468452,2171983488,2800,46,-50,40071
1324176348,-430,2247991350,2265523245,2283397174,2282674322,2230016192,2230803602,2212352612,2170373110,2797,-90,-18,878
1324176353,-407,2236242742,2242700224,2250487268,2250821568,2228421037,2229355949,2211684077,2171101110,2460,35,92,16460
1324176358,-386,2225459309,2234361517,2246559396,2242408612,2228823597,2230120237,2212456420,2171586971,1748,26,-9,20524
1324176363,-363,2254732105,2278585590,2308502180,2309188041,2228719241,2229294400,2211233828,2170506925,1538,-62,47,57156
1324176368,-346,2262543332,2282860699,2323886528,2330336694,2231317558,2232566838,2214407835,2173032905,1917,-96,38,36735
1324176373,-325,2254648859,2275495533,2308436891,2317297755,2228876754,2229467794,2211370770,2170844297,2008,-106,21,64405
1324176378,-302,2252425508,2273398043,2289045321,2291299145,2227318445,2227642980,2209713261,2170306678,1429,0,24,42140
1324176383,-280,2261824950,2283251401,2304597915,2305159579,2227660928,2228059757,2210121078,2170797641,825,26,0,47141
1324176388,-258,2229462628,2250553755,2273367177,2282417371,2225612406,2225663186,2207671049,2168298550,3502,21,71,1618
1324176393,-241,2287045248,2321099858,2360541293,2376037952,2232484845,2233551588,2214335469,2169857645,3125,235,-99,61450
1324176398,-218,2244728557,2262215478,2276855963,2272235748,2229656740,2230502966,2212217033,2171425883,3065,18,132,1434
1324176403,-196,2218513426,2229892772,2247566893,2246202322,2245036342,2247345828,2226501888,2179154249,3384,49,-73,405
