TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1370642130,30952,497.5400085449219000,6.6044998168945310,34.0679016113281250,86.6950912475586000,492.1415100097656000,6.5712881088256840,48.6795997619628900,53,102,96,79,79,15593,0,0,0,0,2147120530,2147756955,2147564717,2147573979,2143,2,12,14692
1370642281,30952,486.6000061035156000,6.9166998863220215,34.0597000122070300,100.4406967163086000,482.2879943847656000,6.8714098930358890,47.0593299865722660,52,102,95,78,78,15593,0,0,0,0,2147120576,2147764790,2147564598,2147570816,2744,2,12,23821
1370642408,30948,475.5499877929687500,7.0782999992370605,34.0634994506835940,107.4679031372070300,476.0783996582031000,7.0602259635925290,46.2526588439941400,52,102,95,79,77,15593,0,0,0,0,2147120731,2147761554,2147564470,2147571273,2541,2,12,21810
1370642541,30956,464.0299987792969000,7.3783998489379880,34.0601005554199200,116.6427993774414000,466.8132019042969000,7.3415188789367680,45.2138099670410160,53,105,96,79,77,15593,0,0,0,0,2147122861,2147756525,2147560969,2147570505,1969,2,12,41504
1370642661,30942,453.7300109863281000,7.5465002059936520,34.0518989562988300,127.2855987548828100,460.8442993164062500,7.5224652290344240,44.1325492858886700,53,102,95,79,76,15594,0,0,0,0,2147123099,2147756480,2147563739,2147568201,938,2,12,38738
1370642792,30930,442.0599975585937500,7.7132000923156740,34.0470008850097660,138.6862030029297000,455.4465942382812500,7.6859169006347660,43.0475616455078100,52,102,95,79,74,15594,0,0,0,0,2147119963,2147761600,2147558262,2147570788,237,2,12,50188
1370642914,30949,430.9400024414062500,7.9779000282287600,34.0527000427246100,146.1250000000000000,446.9208984375000000,7.9437561035156250,42.2874488830566400,52,103,96,78,75,15595,0,0,0,0,2147121216,2147759954,2147565888,2147569984,3309,2,12,59911
1370643034,30947,420.0000000000000000,8.2337999343872070,34.0602989196777340,153.3502044677734400,438.1547851562500000,8.2084560394287110,41.5645599365234400,52,102,95,80,75,15592,0,0,0,0,2147119424,2147758436,2147561810,2147572562,2828,2,12,12077
1370643154,30937,409.2399902343750000,8.4469003677368160,34.0681991577148440,158.0606994628906200,431.0593872070312500,8.4224138259887700,41.0824394226074200,53,103,95,80,74,15593,0,0,0,0,2147124470,2147753325,2147562916,2147572269,2995,3,12,15880
1370643276,30937,398.5899963378906000,8.7306995391845700,34.0688018798828100,164.1920013427734400,421.6906127929687500,8.7045364379882810,40.4651298522949200,50,104,95,79,72,15590,0,0,0,0,2147118994,2147753700,2147561984,2147569142,3270,2,13,51189
1370643407,30937,387.9400024414062500,9.0094995498657230,34.0710983276367200,179.4891052246093800,412.4307861328125000,8.9829616546630860,39.2234306335449200,50,105,94,78,72,15594,0,0,0,0,2147119826,2147753673,2147564379,2147573659,42,3,12,21556
1370643562,30945,376.3399963378906000,9.2625999450683600,34.0774002075195300,189.3314056396484400,403.9100036621094000,9.2388219833374020,38.4288597106933600,50,103,94,79,71,15589,0,0,0,0,2147118070,2147755328,2147561682,2147575442,120,3,12,54056
1370643715,30938,365.5899963378906000,9.5712995529174800,34.0808982849121100,193.8737030029297000,393.5397033691406000,9.5497913360595700,37.9697990417480500,51,105,94,79,72,15591,0,0,0,0,2147119360,2147754441,2147559030,2147575433,445,3,12,26036
1370643868,30935,354.5400085449219000,9.8697996139526370,34.0886993408203100,198.4851989746093800,383.8110046386719000,9.8411207199096680,37.5257682800293000,51,103,95,80,72,15594,0,0,0,0,2147117467,2147752896,2147562368,2147575250,1169,2,12,28688
1370643999,30963,342.9800109863281000,10.1676998138427730,34.0965003967285160,201.8885040283203000,373.7239990234375000,10.1427898406982420,37.1579399108886700,50,104,95,79,70,15589,0,0,0,0,2147121142,2147753590,2147560164,2147573366,1335,3,12,54118
1370644108,30953,332.4599914550781000,10.3171997070312500,34.0943984985351560,198.6051025390625000,367.8375854492187500,10.3186702728271480,37.2648086547851560,50,104,95,80,70,15589,0,0,0,0,2147115721,2147752832,2147572589,2147576813,2050,2,12,9722
1370644230,30953,321.1199951171875000,10.7750997543334960,34.1017990112304700,203.5166931152343800,354.0954895019531000,10.7287998199462890,36.7513198852539060,50,104,94,77,71,15588,0,0,0,0,2147117723,2147758253,2147574006,2147575981,2427,2,12,15038
1370644350,30944,310.3900146484375000,11.1624002456665040,34.1077995300293000,207.3688964843750000,341.2048950195312500,11.1129703521728520,36.3235015869140600,50,103,93,79,68,15587,0,0,0,0,2147115273,2147758400,2147580297,2147577929,2244,2,12,43320
1370644483,30958,299.0499877929687500,11.5745000839233400,34.1335983276367200,216.1766967773437500,326.7605895996094000,11.5429000854492190,35.5997581481933600,50,105,95,79,69,15586,0,0,0,0,2147118720,2147760109,2147587181,2147579904,1749,3,13,1961
1370644614,30951,288.2200012207031000,12.1946001052856450,34.1772003173828100,217.3298034667968800,307.1319885253906000,12.1263399124145500,35.2399711608886700,50,105,94,79,67,15587,0,0,0,0,2147118153,2147769746,2147598400,2147581842,1562,2,13,42946
1370644745,30953,277.6900024414062500,12.6209001541137700,34.2033996582031250,224.8753051757812500,291.8953857421875000,12.5787000656127930,34.6061782836914060,50,104,94,79,68,15584,0,0,0,0,2147117549,2147774921,2147615332,2147583414,1622,2,13,47370
1370644889,30957,266.7500000000000000,12.9215002059936520,34.2114982604980500,224.2384948730468800,281.9295959472656000,12.8743696212768550,34.4936904907226560,50,108,94,79,68,15580,0,0,0,0,2147122230,2147789138,2147640420,2147585984,1617,2,12,15652
1370645042,30960,256.0000000000000000,13.3172998428344730,34.2375984191894500,223.1237030029297000,268.9957885742187500,13.2579002380371100,34.3641700744628900,50,103,95,80,68,15579,0,0,0,0,2147124288,2147806436,2147667346,2147589814,596,2,12,29711
1370645218,30960,242.7700042724609400,13.8626003265380860,34.2652015686035160,216.5422058105468800,249.8912963867187500,13.8241300582885740,34.4425506591796900,50,106,94,80,67,15579,0,0,0,0,2147129993,2147849682,2147722660,2147591652,1590,1,13,38288
1370645349,30958,231.7899932861328000,15.1492996215820310,34.3982009887695300,205.5926055908203000,210.3482971191406200,14.9956903457641600,34.4911308288574200,51,106,95,79,67,15571,0,0,0,0,2147136347,2147881216,2147781129,2147597650,1539,2,12,47782
1370645493,30955,220.4700012207031200,15.9993000030517580,34.5411987304687500,216.7449951171875000,180.0720062255859400,15.8930797576904300,33.4444885253906250,52,105,95,79,65,15572,0,0,0,0,2147154404,2147956827,2147868443,2147606884,3160,2,13,21804
1370645646,30953,210.1999969482422000,16.9610004425048830,34.6930007934570300,222.1195983886718800,146.1694946289062500,16.8992996215820300,32.6961517333984400,56,105,95,80,64,15563,0,0,0,0,2147183177,2148061760,2147979885,2147621321,2509,1,12,44920
1370645833,30956,196.8000030517578000,18.6280002593994140,34.9710998535156250,225.6997070312500000,91.7735137939453100,18.5190601348876950,31.7871799468994140,64,106,94,79,62,15560,0,0,0,0,2147262857,2148256438,2148166628,2147633947,386,2,12,38877
