TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340580074,29858,56,114,98,81,60,15392,0,0,0,0,2414411072,2407262518,2326241289,2178207570,2612,1,14,14624
1340580082,21045,54,116,98,86,54,15398,0,0,0,0,2423569600,2416377051,2332584896,2179341165,2593,0,13,51844
1340580089,14536,55,116,98,82,62,15404,0,0,0,0,2429814921,2422342665,2336816429,2180510784,2561,1,13,21299
1340580095,8025,55,114,99,80,55,15390,0,0,0,0,2432853540,2425088941,2338612370,2181141833,2549,-2,12,2809
1340580102,6374,55,113,100,81,54,15388,0,0,0,0,2447277028,2439633700,2349010166,2183156251,2529,-3,12,25301
1340580108,6364,57,115,96,83,56,15406,0,0,0,0,2453857325,2446156416,2353955739,2185058761,2512,-1,13,34060
1340580115,6374,55,115,98,81,62,15402,0,0,0,0,2447210212,2438882934,2348184722,2183801682,2507,-5,12,38340
1340580121,6313,56,114,96,84,56,15407,0,0,0,0,2456380178,2447722157,2354339026,2185207515,2496,-4,12,51023
1340580128,6452,54,115,100,85,53,15397,0,0,0,0,2463768877,2455190528,2359831442,2186734409,2477,-2,11,55676
1340580134,6403,55,116,97,81,54,15404,0,0,0,0,2467488786,2458702189,2362180653,2187271789,2443,-2,12,13485
1340580141,27984,53,130,103,83,65,15401,0,0,0,0,2465271058,2456042843,2360143405,2187238244,2407,-1,12,49457
1340580147,21472,54,116,97,82,50,15410,0,0,0,0,2467492489,2457932196,2361226102,2187440256,2350,2,13,34769
1340580154,14962,54,114,99,81,65,15400,0,0,0,0,2466281755,2456514569,2360317476,2188132242,2316,2,12,12364
1340580160,8452,54,114,100,94,57,15407,0,0,0,0,2467865024,2457510692,2360457490,2187615570,2274,0,13,40761
1340580166,6046,56,115,95,83,60,15383,0,0,0,0,2478544283,2468093458,2368272640,2189961746,2253,-4,16,41530
1340580173,6223,55,115,97,82,63,15399,0,0,0,0,2475709568,2464747721,2365489024,2189393746,2250,0,14,43126
1340580179,6281,53,112,98,85,60,15389,0,0,0,0,2482042633,2471072210,2370046994,2191014994,2273,-1,14,26436
1340580186,6447,54,119,98,84,64,15369,0,0,0,0,2480166290,2469059520,2368725257,2191779803,2298,-5,15,362
1340580192,6316,53,116,98,82,50,15408,0,0,0,0,2480386340,2468619474,2367908397,2191479360,2330,-4,13,55717
1340580199,6387,54,116,97,84,52,15410,0,0,0,0,2477615186,2465646061,2365730706,2191434523,2370,-7,13,23667
1340580205,28409,53,112,99,81,57,15406,0,0,0,0,2480097737,2467688018,2366844233,2191549988,2418,-3,11,47523
1340580212,21897,54,112,99,83,67,15407,0,0,0,0,2468973220,2455905956,2358071414,2189928155,2525,-13,17,4453
1340580218,15385,54,114,98,83,66,15398,0,0,0,0,2470828114,2457446619,2358792941,2189820900,2608,-4,9,13170
1340580225,8874,54,115,102,84,60,15405,0,0,0,0,2475162011,2461596169,2361847881,2191115108,2613,2,11,20730
1340580231,6078,55,114,101,84,66,15406,0,0,0,0,2465838729,2451961993,2354843931,2190076608,2580,-5,13,47015
1340580238,6283,52,114,96,85,57,15405,0,0,0,0,2470713728,2456434989,2357985124,2191135131,2540,-7,14,12971
1340580244,6395,54,116,98,81,57,15404,0,0,0,0,2467251556,2452695030,2355162048,2190986166,2529,-8,13,6116
1340580250,6415,53,112,99,84,61,15405,0,0,0,0,2467265051,2452309010,2354700342,2191154285,2459,0,19,23420
1340580257,6236,54,114,97,84,49,15413,0,0,0,0,2473381796,2458245403,2359168448,2193000384,2332,1,16,62792
1340580263,6379,53,125,97,81,60,15407,0,0,0,0,2496137024,2481138843,2375254089,2195915218,2239,11,4,46098
1340580270,28832,56,114,101,81,60,15406,0,0,0,0,2506282038,2490460461,2381445714,2197354998,2227,-3,13,24840
1340580276,22323,52,113,96,80,50,15394,0,0,0,0,2514855506,2498718765,2387602697,2200399204,2230,-2,3,19782
1340580283,15812,53,114,104,83,59,15401,0,0,0,0,2507699803,2491170724,2381958902,2199956077,2218,-3,17,55186
1340580289,9300,53,113,100,85,57,15360,0,0,0,0,2512730614,2495873938,2385355538,2201965229,2259,4,7,28945
1340580296,6476,54,115,100,80,52,15387,0,0,0,0,2532843446,2515350043,2398829577,2205120210,2292,-4,6,18094
1340580302,6175,53,114,98,81,57,15406,0,0,0,0,2532662436,2514558784,2397723346,2204521298,2279,2,10,44383
1340580309,6440,52,120,97,79,52,15409,0,0,0,0,2552190217,2533946898,2411967131,2209779200,2283,-10,1,36471
1340580315,6315,52,118,98,84,64,15412,0,0,0,0,2560759213,2542165174,2417726025,2211340461,2172,6,9,20921
1340580321,6127,54,116,102,82,58,15412,0,0,0,0,2564424448,2545594130,2420059346,2213117632,2110,6,0,61038
1340580328,6393,53,114,100,85,60,15402,0,0,0,0,2583894573,2564069595,2432800585,2216185252,2165,0,3,17429
1340580334,29258,54,117,99,86,52,15410,0,0,0,0,2606319588,2586493668,2449202322,2221935241,2278,-18,14,23505
1340580341,22749,52,122,100,84,63,15411,0,0,0,0,2607785956,2587252333,2448741650,2220356187,2324,-1,13,49436
1340580347,16240,54,114,97,82,53,15403,0,0,0,0,2623955062,2603478418,2461140013,2226624466,2388,-23,17,19734
1340580354,9729,53,114,101,79,63,15409,0,0,0,0,2605945682,2584235492,2446231131,2222078436,2397,-32,21,14554
1340580360,6048,54,111,97,82,59,15411,0,0,0,0,2643998729,2623048054,2475413165,2231691894,2370,-2,23,8818
1340580367,6407,54,128,97,83,50,15392,0,0,0,0,2647848210,2626406098,2477690212,2234007076,2356,-2,8,37289
1340580373,6186,51,119,103,85,50,15388,0,0,0,0,2645890240,2623330706,2474045558,2232300964,2442,0,4,17742
1340580380,6482,53,114,98,80,56,15407,0,0,0,0,2614250642,2590932406,2450538733,2225782080,2508,-17,10,2948
1340580386,6316,52,117,97,84,61,15406,0,0,0,0,2653938313,2631388635,2480697161,2236376100,2512,0,28,12505
1340580393,6360,52,137,99,83,59,15408,0,0,0,0,2662830875,2639465005,2486097600,2238168603,2508,11,11,61651
1340580399,29688,51,115,97,83,63,15405,0,0,0,0,2685876269,2662257773,2502331620,2243904512,2511,31,32,6823
1340580405,23176,52,114,98,80,53,15401,0,0,0,0,2717945371,2694569161,2525959168,2249689069,2490,-16,31,6368
1340580412,16665,52,118,100,81,49,15411,0,0,0,0,2690469110,2666522441,2504782811,2244048950,2664,5,41,58917
1340580418,10151,53,114,98,82,62,15401,0,0,0,0,2679844068,2654212452,2494852489,2241741257,2722,1,-17,45031
1340580425,6256,56,114,97,82,58,15410,0,0,0,0,2700144813,2674962706,2511100096,2249198034,2609,-13,2,20990
1340580431,6426,53,114,100,84,56,15401,0,0,0,0,2656517129,2632227602,2481096310,2242495698,2597,-12,-7,33980
1340580438,6334,52,114,96,82,60,15405,0,0,0,0,2632261156,2606923757,2462028059,2236196114,2206,14,-7,28274
1340580444,6421,53,125,98,79,58,15393,0,0,0,0,2618565988,2591883309,2450819090,2234348059,1795,43,7,63038
1340580451,6416,54,112,98,81,63,15363,0,0,0,0,2643227392,2615906505,2468449645,2241665773,1701,-23,17,60997
1340580457,6351,51,114,98,82,50,15406,0,0,0,0,2682910738,2655518994,2497199323,2250114176,1714,-5,8,39525
1340580464,30122,54,115,98,84,58,15406,0,0,0,0,2669069549,2640550765,2485540178,2247066788,1578,0,41,38533
1340580470,23611,52,114,99,83,60,15405,0,0,0,0,2639380580,2611739300,2464409216,2239243794,1782,5,-31,30618
1340580477,17101,53,112,96,83,59,15401,0,0,0,0,2696970322,2668209773,2505235565,2254875684,2400,-39,50,23875
1340580483,10590,53,115,102,81,62,15406,0,0,0,0,2693549101,2664694893,2501986066,2253491776,2699,-3,-41,36191
1340580489,6388,52,115,95,85,49,15393,0,0,0,0,2728071442,2699105060,2528180434,2264262080,2467,5,39,38834
1340580496,6193,51,115,95,82,50,15410,0,0,0,0,2670967140,2642589741,2487240347,2252148443,2181,35,-40,64422
1340580502,6457,55,112,97,79,59,15408,0,0,0,0,2698154304,2668354395,2505029220,2256454912,2782,-3,-30,20228
1340580509,6268,56,114,99,81,52,15408,0,0,0,0,2702330432,2671843968,2506958409,2258503625,2788,13,-26,35491
1340580515,6472,50,117,102,82,66,15409,0,0,0,0,2701555309,2670872228,2505839140,2256194724,2876,1,62,489
1340580522,6347,51,116,97,79,63,15405,0,0,0,0,2703825865,2671008530,2505013211,2258548370,3241,-117,-61,27582
1340580528,30549,55,113,97,81,59,15398,0,0,0,0,2680251062,2650080347,2492463414,2256555904,2133,119,22,42740
1340580535,24039,51,114,103,82,57,15411,0,0,0,0,2715780745,2683237668,2515204489,2264113408,2420,-126,11,34164
1340581549,8601,52,115,98,82,60,15401,0,0,0,0,2486949312,2456805302,2352890441,2212644882,2221,0,-14,30265
1340581558,6379,51,113,103,82,50,15404,0,0,0,0,2466720950,2434812836,2336374756,2208858020,2636,-63,-119,45724
1340581565,6278,51,116,95,84,58,15398,0,0,0,0,2447082569,2416554825,2323871131,2203633910,2302,22,-52,55021
1340581571,32586,52,114,98,84,68,15402,0,0,0,0,2453600045,2422294125,2327805924,2205487616,2323,-16,-23,13855
1340581577,26074,51,114,99,84,55,15407,0,0,0,0,2448111789,2417318948,2324061595,2203149741,2607,-172,24,28220
1340581584,19560,51,113,102,80,53,15408,0,0,0,0,2463181019,2432417334,2335760246,2208936804,2035,46,34,23526
1340581590,13052,51,114,103,86,41,15402,0,0,0,0,2511337974,2480247012,2370751734,2223424310,1274,62,48,19941
1340581597,6535,52,115,100,79,64,15405,0,0,0,0,2454119387,2423290057,2328557577,2204594322,3488,-25,3,39362
1340581603,6383,53,119,108,84,52,15408,0,0,0,0,2495924059,2464233069,2358223442,2218122084,523,-104,-68,32138
1340581610,6386,53,114,100,87,67,15403,0,0,0,0,2519253933,2488471250,2375380507,2219466715,3159,148,70,49370
1340581616,6462,53,117,98,82,34,15431,0,0,0,0,2642963090,2610910811,2463544475,2250825746,2237,5,198,58100
1340581623,6327,56,116,100,82,77,15408,0,0,0,0,2673772534,2642664228,2487953901,2260591405,2693,30,-93,22079
1340581629,6269,51,149,97,83,72,15404,0,0,0,0,2657049344,2625621842,2475695597,2259154998,2795,80,63,47767
1340581636,6462,72,120,100,86,65,15380,0,0,0,0,2713965760,2684749147,2519300937,2270031442,2278,-109,23,48362
1340581642,26501,51,114,101,80,62,15407,0,0,0,0,2623450733,2590469348,2448108068,2245408210,2897,21,-30,49152
1340581649,19989,62,96,99,83,55,15411,0,0,0,0,2661185261,2629610742,2477252480,2256708498,2784,-59,17,29861
