TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1360277674,19.9200000762939450,22.1275997161865230,35.3941001892089840,247.5644073486328000,-28.2608890533447270,22.1345100402832030,29.2388305664062500,5014
1360277719,17.0799999237060550,22.1338996887207030,35.3935012817382800,247.7245941162109400,-28.3374004364013670,22.1368408203125000,29.2308902740478500,17784
1360277763,14.4200000762939450,22.1415004730224600,35.3931007385253900,247.8061981201172000,-28.5893707275390620,22.1445102691650400,29.2243099212646500,58293
1360277807,11.9099998474121100,22.1397991180419920,35.3941001892089840,247.8300933837890600,-28.7068004608154300,22.1480808258056640,29.2218494415283200,53736
1360277869,8.6999998092651370,22.1592006683349600,35.3932991027832000,247.9037017822265600,-29.4018192291259770,22.1692504882812500,29.2099494934082030,29240
1360277917,6.8000001907348630,22.1618003845214840,35.3932991027832000,247.9729003906250000,-30.1739501953125000,22.1927604675292970,29.1974506378173830,14366
1360277970,4.8600001335144040,22.1632995605468750,35.3933982849121100,247.7848052978515600,-29.7660999298095700,22.1803398132324220,29.2106800079345700,45672
1360278024,3.5899999141693115,0.0000000000000000,0.0000000000000000,247.8686981201172000,-29.4142093658447270,22.1696205139160160,29.2113208770751950,60998
1360278043,2.7400000095367430,0.0000000000000000,0.0000000000000000,248.3040008544922000,-29.7869491577148440,22.1809692382812500,29.1878890991210940,41862
1360278062,1.6900000572204590,0.0000000000000000,0.0000000000000000,247.9501953125000000,-29.4800090789794920,22.1716308593750000,29.2069206237792970,35517
