TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325117265,2527,2166444324,2165811757,2164091392,2150936722,2344209124,2358791707,2316953316,2183180608,2511,1,13,20006
1325117268,976,2166529225,2166032950,2164361910,2151124580,2334659785,2347365321,2306872301,2179711789,2510,-1,13,23550
1325117269,979,2166163757,2165561197,2163825289,2150935113,2333082962,2345517833,2305309860,2179711341,2512,-1,13,57517
1325117270,982,2166626934,2166082532,2164441654,2151165339,2345778550,2360373522,2318293641,2183918518,2511,0,14,26693
1325117271,972,2166937691,2166357312,2164683062,2151193929,2340410459,2353929892,2312496173,2180916315,2511,1,15,24851
1325117272,974,2166838619,2166199195,2164466422,2151111232,2338496128,2351506660,2310305389,2180617636,2514,0,14,54279
1325117273,977,2166591122,2165942290,2164182089,2151047643,2343361517,2356986331,2314990144,2182579309,2525,0,12,2220
1325117274,980,2166936283,2166348297,2164603282,2151229010,2339302336,2352136722,2310648118,2180961179,2527,-1,12,51362
1325117275,984,2166634532,2165926555,2164128576,2151031625,2337144877,2349394596,2308093659,2180424292,2526,0,13,18005
1325117276,965,2167183570,2166609929,2164941147,2151423012,2349236178,2363639744,2320791524,2185444269,2524,1,12,43627
1325117277,971,2166655405,2166017737,2164259382,2151141988,2342027702,2355392000,2313514413,2181717778,2524,1,13,21757
1325117278,980,2166438829,2165690788,2163835090,2150928420,2341409920,2354509851,2312791862,2182021613,2525,-2,15,33366
1325117279,983,2167755958,2167328091,2165772754,2151793526,2347389586,2360828434,2317805193,2184604882,2523,0,13,19404
1325117280,966,2166723958,2165924900,2164075355,2151031734,2342111981,2354804224,2312651922,2182222107,2521,2,12,1640
1325117281,970,2166867483,2166216246,2164463744,2151272219,2342340150,2355286061,2313271332,2182322569,2521,0,14,1965
1325117282,972,2167370834,2166807990,2165129792,2151528621,2351366052,2365655195,2322243739,2185438125,2520,-2,15,64810
1325117283,12437,0,0,0,0,0,0,0,0,0,0,0,3569
1325117287,2530,2167141046,2166343798,2164467995,2151345920,2348723721,2361374802,2317726582,2185480923,2525,1,14,50822
1325117290,979,2166841033,2166138139,2164281353,2151381778,2341908342,2353555218,2310987318,2182510921,2530,-3,11,40809
1325117291,983,2167076845,2166333677,2164480539,2151410294,2350019739,2362918217,2319213824,2185206308,2528,-3,13,34316
1325117292,966,2168137618,2167401389,2165654473,2151772406,2359491840,2374087890,2328849801,2187130486,2524,1,15,14037
1325117293,970,2168031533,2167292443,2165507190,2151717101,2352365796,2364984320,2320242889,2185440310,2523,4,13,18393
1325117294,973,2167357659,2166630189,2164755757,2151545792,2343027017,2354155931,2311129444,2183081188,2528,0,12,11654
1325117295,982,2167035949,2166329737,2164483931,2151557778,2349514779,2362120960,2318500315,2185349622,2532,-4,13,32997
1325117296,984,2167449261,2166583744,2164672475,2151500973,2359373805,2373188196,2327574162,2187920274,2532,-1,12,61128
1325117297,968,2168277604,2167498304,2165698733,2151894902,2356985837,2370250998,2325004160,2187155510,2530,2,11,1936
1325117298,971,2167820141,2166995794,2165109046,2151649600,2348331849,2360071561,2315980973,2183717842,2530,2,15,41864
1325117299,974,2167320228,2166502345,2164592950,2151534189,2356155968,2368951067,2323832685,2188076498,2533,-2,16,23061
1325117300,977,2167699392,2166950153,2165085065,2151793664,2357151716,2370112868,2324753609,2187750089,2536,-1,12,30166
1325117301,981,2167751844,2166909056,2165012589,2151768137,2353014848,2365171474,2320418898,2186267565,2535,1,12,54979
1325117302,970,2167743597,2166867986,2164918665,2151705088,2359833353,2372647414,2326584438,2189077293,2535,1,14,61481
1325117303,973,2168106185,2167342482,2165481051,2151995529,2358786313,2371428169,2325543149,2188292470,2535,0,13,54908
1325117304,977,2167637668,2166727616,2164746249,2151618395,2358864685,2371717494,2325914267,2188204589,2535,0,11,37003
1325117305,979,2168220022,2167437878,2165583853,2152048384,2358427492,2370776393,2324774272,2188135195,2531,1,13,4534
1325117306,983,2167646180,2166724470,2164757458,2151682322,2357682404,2369797293,2323936960,2188100982,2530,0,15,24487
1325117307,966,2167414939,2166430646,2164394185,2151477504,2360010038,2372566948,2326390043,2188338340,2529,-4,15,43788
1325117308,975,2168459072,2167590546,2165699702,2152064347,2359573915,2372268105,2326259712,2187830262,2522,-2,13,50647
1325117309,979,2168525595,2167609005,2165721526,2152081956,2362459629,2375120036,2328354861,2190124571,2515,5,10,17285
1325117310,982,2167882102,2166891428,2164863250,2151707757,2353760146,2365264091,2320126418,2186423414,2515,4,10,40152
1325117311,966,2168141558,2167403044,2165554441,2152177380,2366036836,2379055040,2331855104,2191564141,2519,-4,17,12467
1325117312,969,2168432292,2167527744,2165618066,2152130075,2369346633,2382667328,2334763181,2191468909,2521,-6,17,26251
1325117313,973,2169007606,2168094701,2166205778,2152367616,2365909430,2378486345,2330897920,2190086793,2521,1,10,13917
1325117314,979,2169166034,2168425005,2166626852,2152652141,2369559241,2382482788,2334378084,2193344466,2522,4,9,59898
1325117315,985,2167740489,2166707876,2164603693,2151674313,2358675968,2370722267,2324796434,2187781897,2526,-1,15,22634
1325117316,967,2168510290,2167802578,2165985005,2152504182,2366445549,2378991003,2331380370,2191740434,2533,-2,14,34515
1325117317,971,2168315721,2167297417,2165229385,2151952265,2367470948,2379944868,2332060653,2190928941,2539,0,11,42199
1325117318,974,2168916068,2168030784,2166075565,2152381348,2369692964,2382531318,2334363931,2191420800,2544,0,14,37781
1325117319,977,2168792640,2167803456,2165731821,2152184630,2373932397,2387185234,2338244288,2193604955,2549,-1,15,51565
1325117320,981,2168386468,2167392384,2165307675,2152098112,2362323236,2373480246,2326110738,2189387867,2555,2,11,63041
1325117321,969,2168046774,2167026157,2164888173,2151965714,2367504621,2379817206,2332134738,2192647762,2564,2,11,16582
1325117322,972,2167824365,2166743606,2164522889,2151796790,2363496384,2374904841,2327501686,2189661732,2573,-3,16,22459
1325117323,975,2167975067,2166918262,2164737819,2151912100,2372453092,2385218971,2336541787,2193302976,2580,-4,14,56853
1325117324,980,2168594916,2167427693,2165169993,2151996909,2371892032,2384131648,2335220224,2192097097,2585,1,11,18050
1325117325,984,2168805037,2167742948,2165541924,2152216585,2371221531,2382960557,2333945618,2192644178,2590,3,15,43307
1325117326,966,2167957732,2166729188,2164352621,2151687323,2372004534,2384410340,2335649828,2192987510,2599,0,14,64089
1325117327,975,2168162084,2167067638,2164750070,2152003474,2370340379,2381884050,2332942217,2192869513,2607,1,8,12972
1325117328,978,2168097764,2167018889,2164747200,2152074880,2365721042,2376233206,2328046052,2191993206,2615,1,11,4517
1325117329,981,2167502509,2166237312,2163775990,2151544905,2371713289,2383790418,2334932644,2192396132,2623,-4,17,23077
1325117330,964,2167891154,2166612653,2164152182,2151664201,2379724388,2392541970,2342142025,2195001115,2628,-6,14,16059
1325117331,966,2168951049,2167738020,2165333952,2152175076,2366793938,2377072914,2328416292,2190567396,2629,2,13,2980
1325117332,972,2167830262,2166499648,2163993938,2151618029,2372211584,2383772342,2334654939,2194178678,2634,6,15,36293
1325117333,981,2167895168,2166831232,2164463296,2152089792,2366874368,2377545645,2329128036,2191499840,2648,2,11,49577
1325117334,984,2167240256,2165859401,2163242084,2151403611,2374188626,2385319222,2335497417,2195333851,2662,-2,9,43341
1325117335,968,2167738185,2166395163,2163814857,2151642916,2375784045,2387222354,2337180809,2194756809,2678,-5,15,37474
1325117336,971,2168421010,2167019776,2164410038,2151810697,2382983040,2395542134,2344405403,2196378980,2684,-3,15,6080
1325117337,973,2168596827,2167097664,2164400557,2151765312,2377019766,2388398299,2337869302,2193476900,2688,4,12,47344
1325117338,977,2167468918,2165986048,2163268041,2151357083,2377397458,2388684260,2338204754,2196223780,2699,5,13,11167
1325117339,980,2167604132,2166228114,2163546011,2151594450,2372867510,2383563218,2333975305,2194142838,2713,-3,13,1283
1325117340,988,2167656896,2166193563,2163461174,2151512310,2382104109,2394159570,2343062564,2196680128,2720,-6,12,9836
1325117341,973,2168349074,2166846665,2164119762,2151784429,2385869001,2397291730,2345061376,2198712411,2720,-1,16,52441
1325117342,976,2168574976,2167153234,2164472429,2151991808,2385507483,2396716434,2344406601,2199374573,2722,2,14,14366
1325117343,979,2167887616,2166248475,2163385152,2151435072,2370680320,2380652214,2331139922,2192747081,2730,4,7,36481
1325117344,982,2167576109,2166066112,2163271689,2151479771,2382304548,2393534957,2342140754,2198357513,2740,1,12,39751
1325117345,14878,0,0,0,0,0,0,0,0,0,0,0,35766
1325117350,2526,2167476416,2165871168,2162941988,2151432393,2375671780,2385275346,2334732132,2195983862,2800,9,16,61791
1325117353,978,2167134244,2165410724,2162386285,2151132891,2392440694,2404316800,2351036781,2202228891,2817,-19,12,19706
1325117354,982,2168495625,2166742793,2163741293,2151704539,2379383369,2389067931,2337651437,2195430546,2808,-16,12,5205
1325117355,971,2169269632,2167463570,2164409362,2151924644,2392881956,2404031643,2350242889,2201937947,2790,9,16,29623
1325117356,975,2169141778,2167426212,2164399524,2151966326,2390384118,2400711177,2347092059,2201046025,2794,15,12,18446
1325117357,978,2168422006,2166632155,2163542592,2151622674,2387752521,2397893924,2345011949,2201113764,2816,0,11,46587
1325117358,981,2168162066,2166485330,2163496640,2151740754,2392374747,2403519122,2350070921,2201962112,2830,-5,14,64983
1325117359,965,2168572672,2166762843,2163676288,2151757229,2395900077,2407385517,2353217444,2202585225,2837,-3,11,12108
1325117360,967,2168505243,2166617508,2163496877,2151622189,2398168256,2409146075,2354362294,2205103268,2836,-2,9,2
1325117361,970,2168654491,2166895478,2163858340,2151849152,2382362843,2392209051,2340451218,2197547904,2830,1,15,48307
1325117362,980,2168454592,2166670409,2163616045,2151791533,2382778313,2392268928,2340327433,2199617426,2829,5,19,4076
1325117363,983,2167699922,2165892379,2162821366,2151456018,2387301942,2396948452,2344123922,2201624027,2840,2,12,47150
1325117364,967,2167818825,2165979200,2162872274,2151487698,2386350153,2396004635,2343395264,2200902134,2849,-7,9,31329
1325117365,970,2168016731,2166090614,2162955894,2151484224,2382495168,2391239387,2339112402,2199908306,2844,-8,16,23566
1325117366,973,2168089892,2166196781,2163085010,2151605458,2385293440,2393849545,2340983433,2202218998,2834,7,15,41301
1325117367,977,2167678665,2165823725,2162717613,2151498523,2380378340,2389232466,2337472932,2198355547,2842,10,6,54051
1325117368,986,2167009289,2165136448,2162020242,2151192704,2380864466,2389106130,2337261805,2200638976,2853,-14,12,58950
1325117369,989,2166720521,2164777426,2161676736,2151076754,2363522806,2369648566,2320711360,2194869430,2848,-14,22,18479
1325117370,970,2165860854,2163903094,2160821769,2150807195,2338474258,2341880064,2297191341,2185039314,2842,19,10,34751
1325117371,975,2163829513,2162029339,2159072594,2150226468,2320445778,2321400685,2279810605,2179709833,2866,13,4,39659
1325117372,978,2162394861,2160599360,2157703963,2149762742,2311020489,2310431305,2270417526,2177710409,2888,-25,15,13021
1325117373,982,2162523373,2160653778,2157768210,2149893814,2305104320,2303394020,2264136530,2175892589,2882,-15,24,29083
1325117374,964,2162102957,2160207250,2157274550,2149763913,2301222390,2298567826,2259597238,2174852214,2886,19,8,23171
1325117375,973,2161355666,2159515218,2156634249,2149638061,2298691017,2295518829,2257007634,2174867657,2914,0,2,30909
1325117376,977,2160884187,2159038025,2156194541,2149533595,2296959314,2293657856,2255675593,2175366957,2924,-18,14,20696
1325117377,981,2160887250,2159058861,2156241581,2149651218,2292470272,2288761472,2251525394,2173896365,2920,11,21,10483
1325117378,984,2160185426,2158361106,2155553088,2149443044,2292841408,2288843172,2251426294,2174453805,2942,22,14,14626
1325117379,966,2159851099,2158023433,2155236242,2149379145,2295449060,2291609078,2253704411,2175165147,2982,-16,8,58702
1325117380,971,2160231515,2158363766,2155564489,2149546523,2298906157,2294931337,2256293129,2176972553,2979,-23,9,28198
1325117381,979,2160347611,2158423451,2155594011,2149548425,2293375259,2288839104,2251120091,2174864210,2954,5,16,42250
1325117382,982,2160062043,2158169133,2155342966,2149484132,2290018459,2285251291,2248125979,2173234249,2951,18,14,47449
1325117383,966,2159814290,2157974070,2155171794,2149437348,2296012141,2291591232,2253441536,2176534162,2969,-8,3,48261
1325117384,969,2159952228,2158060233,2155257453,2149481462,2290741366,2285618075,2248440557,2174752292,2963,-11,16,30183
1325117385,972,2160057316,2158136384,2155325604,2149542820,2288626331,2283211382,2246268790,2173688731,2960,17,30,25362
1325117386,976,2160056091,2158146715,2155298779,2149539657,2295649874,2290730294,2252380653,2176179574,2994,7,6,2622
1325117387,985,2160224950,2158279908,2155417517,2149555446,2299342326,2294524224,2255522560,2177407515,3009,-21,-5,13548
1325117388,986,2160969792,2158960969,2156058121,2149832374,2305346020,2300983890,2260808960,2180096649,2982,-7,24,20999
1325117389,971,2161377728,2159343853,2156375835,2149955574,2309685421,2305770084,2264625965,2180507684,2966,13,21,41339
1325117390,974,2161164224,2159145270,2156186121,2149832923,2309060022,2305018953,2264131611,2181015469,2972,-7,-5,4624
1325117391,978,2160980891,2159003684,2156094070,2149816374,2299445211,2295041691,2256163428,2177320941,2957,-2,23,38156
1325117392,981,2160784804,2158752905,2155822006,2149698112,2299023250,2294406272,2255365037,2176460763,2959,25,34,46052
1325117393,964,2160663670,2158663689,2155732269,2149663040,2307888128,2303718811,2262838829,2178760329,2991,-7,-5,33198
1325117394,973,2160647634,2158630445,2155704347,2149616018,2309017773,2305031725,2264119616,2179403638,2975,-39,-1,5561
1325117395,977,2161823040,2159733412,2156751158,2150141714,2304502710,2300279250,2260153709,2177745389,2909,1,22,54151
1325117396,978,2161580580,2159560365,2156622592,2150120292,2312977901,2309542080,2267848576,2181910921,2887,50,14,38761
1325117397,983,2161027218,2159108306,2156195620,2149875465,2325119131,2322890752,2279034697,2185289325,2918,3,15,14173
1325117398,967,2162264804,2160265572,2157290596,2150386166,2341406592,2339504941,2292250066,2192060370,2916,-50,17,9821
1325117399,970,2164195081,2162043940,2158985782,2151188452,2346738550,2345850267,2297577728,2192586953,2862,-17,2,5308
1325117400,978,2164479177,2162421531,2159422793,2151476370,2353965019,2353933632,2304525147,2196958070,2817,40,0,40118
1325117401,982,2163910564,2162041536,2159112000,2151299410,2357531611,2357759753,2307898002,2200484553,2825,17,24,38382
1325117402,965,2164304064,2162333449,2159347684,2151355209,2362390674,2363389485,2312435072,2200281453,2838,-26,19,31365
1325117403,968,2165000100,2163004480,2160039616,2151728548,2364214043,2364991460,2313400246,2198931913,2814,-6,1,14962
1325117404,972,2165025590,2163007680,2160048118,2151588443,2374205494,2375797385,2322584448,2203978907,2775,5,12,25865
1325117405,973,2165028955,2162989275,2160024173,2151544045,2354618861,2354274176,2304588278,2196066843,2747,-17,32,35070
1325117406,979,2165156745,2163214546,2160320557,2151916205,2347025298,2346770267,2298540251,2193102427,2719,8,12,43384
1325117407,988,2163798738,2161944658,2159142518,2151311204,2343872576,2343450432,2295969682,2191552868,2724,38,-15,3524
1325117408,17319,0,0,0,0,0,0,0,0,0,0,0,48284
1325117413,2528,2165918390,2163699730,2160434953,2151575734,2349967917,2348355035,2299210038,2194245668,2907,36,15,48091
1325117415,979,2164753298,2162429257,2159077686,2150730038,2344674633,2342414838,2294268690,2192266057,2945,9,18,7250
1325117416,981,2164162496,2161847250,2158522733,2150456018,2335024850,2331001380,2284296987,2189322669,2972,-25,-3,15298
1325117417,964,2164094080,2161878720,2158632795,2150583433,2326037641,2321357229,2276332461,2186222390,2951,0,21,46549
1325117418,969,2164283209,2161893394,2158558070,2150544713,2324974802,2320291437,2275395968,2185808713,2949,16,34,60484
1325117419,978,2163702875,2161479094,2158202505,2150405248,2326312621,2321085193,2275585682,2186496164,2974,1,-7,5324
1325117420,981,2163528978,2161253604,2157982555,2150318473,2326190171,2321045449,2275658459,2186305106,2981,-4,6,26647
1325117421,985,2163707053,2161322779,2158023616,2150352283,2328201718,2322990701,2277265920,2187412224,2978,1,33,12204
1325117422,968,2163548388,2161265206,2157986221,2150368082,2328300699,2322802797,2276967497,2188853083,2986,-10,11,63247
1325117423,971,2163385856,2161140224,2157868790,2150344054,2318663689,2313014153,2269130459,2184635693,2988,3,14,27575
1325117424,974,2164013760,2161701339,2158404160,2150702454,2324855963,2319123291,2273803273,2187635931,3013,30,12,30394
1325117425,976,2163285312,2160988544,2157706386,2150275611,2335360429,2329659776,2282318912,2192554569,3049,-17,-8,24932
1325117426,986,2163657170,2161294875,2157951844,2150388077,2334787264,2329300324,2282355638,2192025837,3028,-42,25,49346
1325117427,969,2165446464,2162905014,2159393865,2151136146,2334582272,2328734646,2281117705,2190753810,3000,27,24,19694
1325117428,973,2164523840,2162040036,2158571181,2150632192,2336782061,2330666358,2282668763,2193829037,3051,40,-6,40264
1325117429,975,2163479350,2161086939,2157682953,2150200118,2328286765,2322487204,2276723629,2189646253,3109,-26,7,35377
1325117430,980,2164134016,2161646793,2158216539,2150477750,2333353682,2327609627,2280629760,2190783012,3124,-2,29,62997
1325117431,983,2164887707,2162226614,2158645403,2150624832,2342271296,2336170386,2287082944,2194775954,3156,15,5,54514
1325117432,972,2164215094,2161669184,2158119643,2150294089,2335069540,2328754048,2281209728,2191740772,3182,-35,-17,58494
1325117433,976,2164661888,2162080246,2158518582,2150507675,2339370011,2334052260,2285886070,2194295131,3127,13,34,40240
1325117434,977,2165055954,2162492864,2158966793,2150859648,2343514614,2338455369,2289527424,2194921956,3144,67,36,27305
1325117435,981,2164289554,2161770642,2158207661,2150344804,2357698093,2353908050,2302596681,2201831533,3231,-13,0,11502
1325117436,965,2165221650,2162602825,2158987200,2150768621,2365999131,2362268635,2309175515,2203256557,3206,-60,-10,8546
1325117437,967,2166952448,2164134034,2160394816,2151558893,2380708068,2378548370,2322355117,2208060315,3082,7,4,3206
1325117438,972,2166130377,2163522806,2159898788,2151311680,2381381074,2380054308,2324242825,2210442102,3022,43,12,40078
1325117439,980,2165163264,2162736521,2159279113,2151088201,2361902189,2359059227,2307233435,2202979483,3027,0,35,1281
1325117440,984,2165311030,2162826148,2159358875,2151210523,2370405696,2368282230,2314393206,2204010678,3014,-9,-12,3444
1325117441,967,2164276873,2161954267,2158661933,2150911753,2363292242,2361257243,2309103661,2200260178,2957,-2,-5,27208
1325117442,970,2163730852,2161393453,2158107867,2150629458,2353303433,2350245586,2300010102,2195657773,2905,-12,51,5485
1325117443,972,2164288329,2161950893,2158642898,2150998884,2346305298,2341648731,2291898989,2192364004,2885,-6,4,38663
1325117444,977,2164657115,2162343387,2159083913,2151412562,2351957202,2348377481,2297968722,2196398528,2869,25,-14,60651
1325117445,986,2163494290,2161235245,2158002258,2150746432,2354290724,2351857929,2301566171,2197064493,2880,26,30,30172
1325117446,969,2163782107,2161521069,2158291282,2150961947,2363949604,2360943460,2308378258,2201432210,2917,-36,27,16754
1325117447,972,2164291995,2161997467,2158727360,2151182921,2364211419,2360617033,2307393600,2201007158,2879,-41,-21,37531
1325117448,977,2164734354,2162431104,2159253211,2151621540,2344652370,2340888484,2292100004,2192921691,2790,24,9,36596
1325117449,979,2163346587,2161353645,2158331657,2151250002,2339090779,2334640859,2286603309,2191127003,2756,59,33,8035
1325117450,983,2163187913,2161156882,2158167542,2151213065,2346090020,2340496512,2290334436,2194857673,2758,-20,-13,4935
1325117451,969,2162906825,2160855570,2157894409,2151071798,2340332608,2334387026,2285502052,2192333120,2694,-49,33,48873
1325117452,974,2163950948,2161874038,2158996608,2151919963,2337610313,2331551414,2283001325,2191099410,2636,22,14,42603
1325117453,978,2163087488,2161016109,2158111552,2151349284,2328523547,2321243300,2274210313,2188676342,2630,7,-8,51240
1325117454,981,2162355419,2160412626,2157571894,2151091099,2316124864,2308123328,2263731785,2184145673,2610,-20,32,47361
1325117455,964,2163507867,2161412352,2158675117,2152064813,2319878235,2311779410,2266381595,2185405686,2603,35,-19,55915
1325117456,967,2161354944,2159431698,2156627830,2150625005,2315303094,2306512365,2262076818,2183663003,2616,-6,16,26262
1325117457,971,2161743222,2159764617,2156900425,2150818834,2317550080,2308359332,2263196571,2184697764,2609,-44,63,28925
1325117458,981,2163316187,2161131940,2158239478,2151772918,2321116873,2311994066,2265705078,2185824073,2621,11,-21,20460
1325117459,983,2162803465,2160670966,2157854208,2151590985,2317017508,2308669028,2263968576,2185016969,2667,57,-28,28196
1325117460,971,2160861238,2158856786,2155891730,2150101796,2320048786,2312137481,2267135616,2186481554,2737,-38,47,51071
1325117461,969,2162627584,2160399817,2157311771,2150983652,2325434971,2316463113,2269451931,2186620452,2767,-46,25,11721
1325117462,972,2163541979,2161143067,2157959817,2151339766,2333967625,2325433389,2276673206,2190767616,2796,44,-48,28709
1325117463,977,2161235419,2159083309,2156019675,2150098486,2315873600,2307983241,2264115026,2184204114,2845,16,43,10599
1325117464,985,2161654582,2159391067,2156227712,2150179501,2318278820,2309488301,2264290624,2184637056,2903,-11,50,16438
1325117465,988,2162340964,2159975762,2156782829,2150613467,2324713453,2315402432,2268363126,2185991186,2938,23,-54,16311
1325117466,971,2161138880,2158979757,2155875328,2150022089,2320239250,2311358939,2265994459,2185653796,2922,-33,4,8445
1325117467,975,2161947364,2159693942,2156530112,2150427794,2319660498,2310313152,2264733961,2185737316,2873,5,65,36416
1325117468,978,2162458834,2160063817,2156796635,2150575186,2323644123,2314286326,2267290971,2186076059,2896,24,-12,41454
1325117469,980,2161717074,2159358811,2156175744,2150253540,2323108251,2313754121,2267452260,2187818660,2950,40,-27,57300
1325117470,971,2160812004,2158603739,2155442733,2149754112,2312631122,2303022720,2259400027,2184030619,3033,-73,41,24056
1325117471,974,2162467035,2159941248,2156554413,2150279469,2317793801,2307863652,2262347885,2185039360,3047,-48,22,9514
1325117472,17749,0,0,0,0,0,0,0,0,0,0,0,47555
1325117477,2523,2163596699,2161294930,2158151771,2151727131,2327155273,2318203940,2271206418,2190386130,2813,98,13,54868
1325117480,980,2162521051,2160165997,2156945243,2150678674,2330564096,2320883913,2272892772,2192207780,2761,34,57,41928
1325117481,982,2161173321,2159107382,2156095332,2150461906,2342147373,2332772388,2281839122,2195456118,2698,-113,-46,34954
1325117482,967,2163122230,2160985243,2158351707,2152622107,2328662701,2319479524,2272282267,2192519186,2510,-12,34,3236
1325117483,971,2164342665,2162190811,2160612644,2154865408,2325847597,2316329188,2269589942,2191177170,2417,63,-67,16604
1325117484,973,2161760329,2159968100,2158094153,2152860214,2318355620,2308705600,2263517741,2187321545,2362,-14,42,46141
1325117485,977,2160213458,2158461019,2155867968,2150880301,2316926107,2307151424,2262138267,2185970240,2307,-65,88,43086
1325117486,986,2168893101,2166406747,2165282395,2159696612,2318227977,2308023323,2262516864,2186480448,2335,33,-59,12032
1325117487,988,2170305709,2166875501,2166176484,2161537252,2319837120,2309554477,2263937627,2188160566,2392,2,-61,37966
1325117488,973,2160926537,2158803611,2156206793,2151006564,2308570020,2298743250,2256191670,2184527588,2289,-2,179,64010
1325117489,2893,2161224027,2159099108,2156715236,2151386660,2327543524,2317170386,2269419785,2190900205,2511,18,-134,46522
1325117492,979,2161270555,2159186432,2156281142,2150829988,2311595986,2301567222,2258438838,2185339456,2462,-46,148,52498
1325117493,963,2162594962,2160157440,2157040694,2151350006,2317476690,2307392886,2261966116,2186397476,2533,42,59,28776
1325117494,967,2165379264,2163252873,2161712475,2156013888,2338861988,2328156416,2276769709,2192711652,2693,-11,-144,30939
1325117495,970,2160466733,2158349120,2155488347,2150367506,2311572105,2301410697,2257774217,2184895506,2657,37,-27,20074
1325117496,978,2164582784,2161686189,2158382070,2152352640,2310478884,2300866752,2257832676,2184621421,2593,40,116,43677
1325117497,1008,2163352475,2161371821,2159692059,2154353115,2326974820,2316589933,2268551579,2189229686,2518,-3,-36,57539
1325117498,990,2161547501,2159677696,2157495533,2152463899,2313169261,2303408658,2259276845,2185094884,2410,33,47,55806
1325117499,990,2160041362,2158329069,2155773952,2150902244,2313090441,2303467730,2259680173,2185502098,2347,-69,51,39378
1325117500,988,2162764123,2160723126,2158800054,2153837010,2318151250,2308080411,2262662518,2186585920,2261,23,-5,17718
1325117501,986,2164670564,2161738633,2161337216,2155846198,2311876928,2301899693,2258003172,2184680475,2291,10,-72,64000
1325117502,989,2160871890,2159095853,2157106340,2152193910,2316006226,2306146093,2261379894,2186411008,2202,-14,104,55708
1325117503,989,2161154770,2159143414,2156719990,2151702893,2311372516,2301487588,2258091867,2185069449,2189,19,55,16087
1325117504,972,2162275081,2160224228,2158663579,2153472484,2312604662,2302656960,2258623652,2185724050,2276,-16,-75,41874
1325117505,975,2167243264,2164413028,2164093302,2159156653,2312234331,2301949997,2257789394,2185317632,2259,26,-12,43329
1325117506,978,2159984109,2158102528,2155944923,2150930075,2311426788,2301455140,2257921536,2184597266,2203,-34,97,43416
1325117507,982,2161051684,2159091236,2156840192,2151946989,2315566473,2305242304,2260634697,2186091300,2162,0,85,13846
1325117508,965,2163098514,2160922349,2159500388,2154563428,2307128237,2296808000,2254138624,2183787922,2320,48,-82,26936
1325117509,973,2160154130,2158365504,2156235017,2151470592,2306871433,2296648329,2253843629,2183837549,2411,-25,-28,32700
1325117510,-19926,0,0,0,0,0,0,0,0,0,0,0,28630
1325118472,2525,2162634322,2160239003,2157428763,2156737517,2272702893,2263849261,2230059172,2176037156,1144,-64,-28,36996
1325118478,-381,2163378496,2162503040,2162998427,2159173677,2277526217,2268367798,2233288402,2177285686,647,108,46,12766
1325118483,-360,2188981028,2188121261,2186932992,2188599104,2274885924,2266435529,2232254299,2176970797,1612,-46,-66,54356
1325118488,-344,2192073773,2192702518,2193506349,2191122148,2274977554,2266602715,2232329252,2176650569,1859,-26,-95,13226
1325118493,-236,2158591030,2156982555,2155050148,2151456548,2276916854,2268466313,2233768448,2177291510,1924,-35,16,57290
1325118498,-219,2157380937,2156063707,2153953773,2150651072,2278301513,2269845046,2234875776,2178079616,1507,-4,2,34925
1325118503,-197,2172257910,2171330651,2170696749,2169595428,2282974262,2274337755,2238254299,2179403913,1445,63,90,20388
1325118508,-175,2163652946,2162518674,2161524598,2158850413,2282159606,2273992036,2238109494,2178610678,1674,-68,79,16500
1325118513,-152,2157323922,2155860992,2153622902,2150065216,2284432658,2276027364,2239564873,2179460781,1948,-58,5,61086
1325118518,-131,2159022811,2157226898,2155330002,2152731968,2279904429,2272100745,2236851712,2178232502,2144,-44,2,23199
1325118523,-113,2159573686,2157933970,2155939419,2152106706,2282567058,2274547876,2238752749,2179134619,1801,8,-51,12009
1325118528,-172,2157600164,2156167094,2154064256,2150433673,2282814528,2275110610,2239333065,2179117568,1403,66,122,27219
1325118533,-155,2158747785,2157182153,2155158518,2151541156,2283172672,2275224338,2239357696,2179351158,1954,27,6,44559
1325118538,-133,2158430162,2156854720,2154752356,2151072978,2289920731,2281554560,2243804205,2181202825,2363,-47,38,34253
1325118543,-110,2167744777,2163398674,2163875675,2160442294,2283261622,2275724461,2239726966,2179588845,2312,19,35,44343
1325118548,-109,2163878390,2161122669,2159394322,2156135113,2281417435,2273962276,2238572562,2178669293,2318,-32,-67,48591
1325118553,-86,2179827419,2179485211,2179862354,2174645686,2282685805,2275372827,2239731593,2179769179,2002,94,45,39213
1325118558,-69,2157260443,2155839990,2153528009,2149876288,2285468032,2278355145,2242299163,2180821449,1551,-101,-56,23294
1325118563,-47,2157169846,2155756946,2153366957,2149777856,2287937828,2280656210,2243962038,2181546834,1141,-86,97,9033
1325118568,-478,2182195785,2181768347,2182966747,2181577837,2288210157,2280748114,2243886720,2181505106,1564,89,-1,35413
1325118573,-501,2169948534,2162812717,2162749449,2166705243,2287832685,2280565257,2243850157,2181450102,1683,33,6,14254
1325118578,-499,2172212754,2165158418,2165138989,2169233901,2287879588,2280953325,2244308233,2181017161,1709,9,-68,50125
