TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1344373606,30944,497.2399902343750000,6.9998998641967770,34.0877990722656250,87.8919830322265600,478.9289855957031000,6.9735770225524900,48.3572311401367200,53,102,97,79,80,15550,0,0,0,0,2147120292,2147766966,2147570560,2147576557,1641,3,12,15054
1344373726,30948,485.4599914550781000,7.1929001808166500,34.0858001708984400,94.3536529541015600,472.2297058105469000,7.1771368980407715,47.5532417297363300,53,101,97,79,79,15551,0,0,0,0,2147122139,2147763757,2147570550,2147578797,2408,3,13,32293
1344373848,30948,473.8200073242187500,7.4065999984741210,34.0833015441894500,101.2547988891601600,465.6145019531250000,7.3778719902038570,46.7254905700683600,53,103,97,80,79,15551,0,0,0,0,2147118976,2147762651,2147569261,2147573604,3036,3,12,8034
1344373968,30954,462.6700134277344000,7.6016001701354980,34.0810012817382800,108.4483032226562500,458.7644042968750000,7.5854659080505370,45.8912010192871100,53,104,97,78,79,15551,0,0,0,0,2147119094,2147760201,2147568128,2147574948,3106,3,12,15807
1344374077,30948,452.5700073242187500,7.7754998207092285,34.0741996765136700,117.7410964965820300,453.2413024902344000,7.7526478767395020,44.8975982666015600,53,102,96,79,78,15551,0,0,0,0,2147123867,2147763245,2147564598,2147576347,3377,3,12,37072
1344374199,30946,440.7099914550781000,7.9567999839782715,34.0732994079589840,125.2009963989257800,446.9620056152344000,7.9425139427185060,44.1006889343261700,52,102,96,78,78,15552,0,0,0,0,2147119881,2147762916,2147565028,2147575616,559,3,12,6956
1344374308,30951,429.7900085449219000,8.1701002120971680,34.0722999572753900,132.4608001708984400,440.1813049316406000,8.1472988128662110,43.3403511047363300,52,103,96,79,77,15552,0,0,0,0,2147119232,2147760685,2147562916,2147578203,227,3,12,39552
1344374417,30950,418.8699951171875000,8.4097003936767580,34.0653991699218750,141.7814941406250000,432.2460021972656000,8.3866481781005860,42.4094810485839840,52,105,96,79,77,15550,0,0,0,0,2147122002,2147760530,2147560548,2147578368,996,3,12,16005
1344374528,30945,408.6600036621094000,8.7257003784179690,34.0713005065918000,150.2102050781250000,422.1655883789062500,8.6902418136596680,41.5533485412597660,52,103,97,78,75,15552,0,0,0,0,2147117568,2147755721,2147562816,2147577837,1189,3,12,3771
1344374659,30943,397.8900146484375000,9.1316995620727540,34.0750999450683600,162.8524017333984400,408.7882080078125000,9.0923805236816400,40.3547401428222660,50,102,95,80,75,15553,0,0,0,0,2147121444,2147760896,2147562898,2147576402,2049,2,12,33467
1344374823,30947,386.4899902343750000,9.5186996459960940,34.0625000000000000,181.4384002685547000,395.3969116210937500,9.4941329956054690,38.8135986328125000,50,102,95,79,75,15553,0,0,0,0,2147117193,2147753883,2147559588,2147580672,170,2,12,56573
1344374960,30948,375.0299987792969000,9.8458995819091800,34.0689010620117200,197.6199951171875000,384.5950927734375000,9.8176536560058600,37.5921211242675800,50,102,95,79,73,15553,0,0,0,0,2147117686,2147756736,2147561453,2147581357,3209,3,12,53851
1344375080,30962,364.8399963378906000,10.0936002731323240,34.0741004943847660,204.7720947265625000,375.7936096191406000,10.0809297561645500,37.0176811218261700,51,101,95,79,71,15554,0,0,0,0,2147119433,2147757339,2147561801,2147580397,2428,2,12,3159
1344375213,30961,353.8099975585937500,10.5385999679565430,34.0834007263183600,210.6667938232422000,361.6058959960937500,10.5047302246093750,36.4485015869140600,50,103,96,78,72,15553,0,0,0,0,2147115227,2147751460,2147562194,2147584000,2930,2,12,11708
1344375344,30953,342.6900024414062500,11.0219001770019530,34.0968017578125000,217.7758941650390600,344.6719970703125000,11.0096902847290040,35.7847709655761700,50,102,95,78,70,15553,0,0,0,0,2147118162,2147757156,2147559158,2147580196,3075,3,13,26378
1344375477,30950,331.4899902343750000,11.3948001861572270,34.1064987182617200,220.9178009033203000,332.0828857421875000,11.3845500946044920,35.4193916320800800,50,101,96,79,71,15551,0,0,0,0,2147120100,2147748790,2147561929,2147581997,368,3,12,25872
1344375608,30947,320.6400146484375000,11.7202997207641600,34.1141014099121100,221.6551055908203000,321.4872131347656000,11.6997299194335940,35.2196311950683600,50,102,94,79,69,15551,0,0,0,0,2147116233,2147755355,2147565101,2147584091,788,2,12,41433
1344375750,30953,309.3399963378906000,11.8392000198364260,34.1155014038085940,221.8419036865234400,317.2392883300781000,11.8260202407836910,35.1452598571777340,50,102,96,79,70,15550,0,0,0,0,2147115501,2147753499,2147567744,2147584484,530,2,12,8978
1344375883,30951,299.1099853515625000,11.9982995986938480,34.1160011291503900,221.6280059814453000,312.2522888183594000,11.9742202758789060,35.0822486877441400,50,104,95,79,71,15550,0,0,0,0,2147118025,2147755958,2147571200,2147582866,3473,3,13,32725
1344376047,30951,288.3099975585937500,12.6953001022338870,34.1377983093261700,221.9501037597656200,289.8952026367187500,12.6380500793457030,34.7327995300293000,50,102,95,79,69,15548,0,0,0,0,2147117549,2147759387,2147578843,2147581632,3212,2,12,18459
1344376227,30950,276.3999938964844000,13.5464000701904300,34.2002983093261700,222.3836059570312500,260.6828002929687500,13.5043201446533200,34.2831687927246100,50,102,96,78,69,15544,0,0,0,0,2147115803,2147761042,2147578358,2147584566,1860,2,13,56887
1344376358,30951,265.9700012207031000,14.2320003509521480,34.2477989196777340,222.5901031494140600,239.5429992675781200,14.1307401657104500,33.9688301086425800,50,104,94,79,68,15543,0,0,0,0,2147119780,2147761499,2147583387,2147587108,1575,2,12,9349
1344376505,30952,252.4299926757812500,14.6639995574951170,34.3044013977050800,222.8603973388672000,222.6925964355468800,14.6299495697021480,33.7156410217285160,50,103,95,78,68,15540,0,0,0,0,2147120000,2147763108,2147601005,2147590235,6,2,12,10385
1344376603,30949,241.8000030517578000,15.2861003875732420,34.3832015991210940,223.7261962890625000,202.2113952636718800,15.2368001937866210,33.3826484680175800,50,104,96,80,66,15541,0,0,0,0,2147119963,2147768429,2147627053,2147592219,499,2,12,31924
1344376712,30950,230.3500061035156200,16.0569000244140620,34.4893989562988300,224.1920013427734400,177.0500030517578000,15.9827098846435550,33.0103416442871100,50,105,95,79,67,15535,0,0,0,0,2147121298,2147797860,2147675300,2147597522,196,2,12,6860
1344376842,30944,219.0899963378906200,16.9361991882324220,34.6035995483398440,223.8706970214843800,146.6056060791015600,16.8863391876220700,32.6119995117187500,52,103,96,79,66,15533,0,0,0,0,2147125037,2147835209,2147741293,2147602084,621,2,12,15761
1344377017,30948,208.6000061035156200,17.8208999633789060,34.7550010681152340,223.6882934570312500,118.3309020996093800,17.7272491455078120,32.2413291931152340,56,104,95,79,65,15526,0,0,0,0,2147136128,2147887789,2147839515,2147605348,729,2,12,25854
