TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1359061005,30939,497.4700012207031000,6.8235001564025880,34.0825996398925800,85.7256393432617200,484.8428039550781000,6.7936549186706540,48.6841316223144500,54,101,95,80,79,15538,0,0,0,0,2147120219,2147767305,2147570724,2147571849,663,2,13,46782
1359061142,30938,486.2500000000000000,6.9471001625061035,34.0765991210937500,95.0081787109375000,480.3063964843750000,6.9316911697387695,47.6021385192871100,53,101,97,78,79,15535,0,0,0,0,2147117760,2147767798,2147571611,2147570861,226,2,12,48326
1359061279,30942,475.5400085449219000,7.1177000999450680,34.0736999511718750,103.8208999633789000,474.6890869140625000,7.1024408340454100,46.5995903015136700,54,102,95,79,79,15536,0,0,0,0,2147119149,2147767369,2147565540,2147571072,3514,2,13,16619
1359061419,30939,465.1000061035156000,7.2537999153137210,34.0686988830566400,111.7648010253906200,470.4082031250000000,7.2324371337890625,45.7420005798339840,53,102,96,79,78,15538,0,0,0,0,2147122358,2147762075,2147566921,2147572416,419,2,12,29374
1359061580,30942,454.3699951171875000,7.3921999931335450,34.0554008483886700,123.9229965209961000,466.1192016601562500,7.3625669479370120,44.5219497680664060,52,103,96,80,78,15539,0,0,0,0,2147117805,2147759067,2147561389,2147570276,3086,2,12,7086
1359061743,30939,442.7600097656250000,7.6904001235961910,34.0643005371093750,131.0036010742187500,456.1965942382812500,7.6632151603698730,43.7261810302734400,53,102,96,79,77,15537,0,0,0,0,2147119186,2147766930,2147565741,2147570651,2056,2,12,38826
1359061880,30936,431.7500000000000000,7.9402999877929690,34.0553016662597660,144.1576995849609400,448.1523132324219000,7.9065399169921875,42.4707298278808600,52,103,96,78,74,15539,0,0,0,0,2147119972,2147763428,2147568466,2147573394,2058,3,12,34476
1359062019,30937,419.2900085449219000,8.3374996185302730,34.0685997009277340,152.3757934570312500,434.8656005859375000,8.3076705932617190,41.5887184143066400,52,103,95,80,75,15537,0,0,0,0,2147120493,2147762038,2147564086,2147571675,2604,2,12,258
1359062132,30937,407.3399963378906000,8.5522003173828120,34.0721015930175800,156.7991027832031200,427.4386901855469000,8.5314941406250000,41.1197509765625000,51,104,96,79,76,15535,0,0,0,0,2147118418,2147757302,2147563108,2147571538,2403,2,12,61837
1359062233,30935,396.2999877929687500,8.7433004379272460,34.0752983093261700,162.1822967529297000,421.2820129394531000,8.7168312072753900,40.6092109680175800,50,101,95,79,75,15536,0,0,0,0,2147119579,2147759680,2147567725,2147573174,2276,2,12,21207
1359062331,30937,385.9500122070312500,8.9193000793457030,34.0724983215332000,169.5639953613281200,415.1228942871094000,8.9020566940307620,39.9644889831543000,50,103,96,80,75,15537,0,0,0,0,2147122395,2147755565,2147557705,2147571254,2386,2,13,41601
1359062453,30939,375.2300109863281000,9.1742000579833980,34.0783996582031250,176.7239990234375000,407.0533142089844000,9.1444740295410160,39.3258285522460940,50,104,95,79,75,15536,0,0,0,0,2147118217,2147758857,2147560365,2147572845,3025,2,13,32018
1359062590,30938,364.6700134277344000,9.4771003723144530,34.0873985290527340,183.0646972656250000,396.7460937500000000,9.4536933898925780,38.7255897521972660,50,105,95,78,71,15537,0,0,0,0,2147118473,2147761088,2147559241,2147576941,464,2,13,48850
1359062742,30935,353.4200134277344000,9.7776002883911130,34.1010017395019500,183.4163055419922000,387.1665954589844000,9.7406778335571290,38.5475807189941400,50,101,95,80,73,15535,0,0,0,0,2147121206,2147753837,2147558253,2147575707,1516,2,13,14729
1359062891,30934,342.8500061035156000,9.9736003875732420,34.1013984680175800,187.1940002441406200,380.9216003417969000,9.9275732040405270,38.1976394653320300,51,106,95,78,73,15534,0,0,0,0,2147117092,2147758262,2147561664,2147575076,1641,2,12,53173
1359063037,30948,330.6900024414062500,10.3944997787475590,34.1110000610351560,190.0260009765625000,366.3819885253906000,10.3621397018432620,37.7818183898925800,50,103,95,79,72,15535,0,0,0,0,2147115529,2147757138,2147562514,2147573284,964,2,12,58165
1359063150,30944,320.0299987792969000,10.7105998992919920,34.1146011352539060,193.6692047119140600,355.9401855468750000,10.6737804412841800,37.3853492736816400,50,104,95,78,71,15534,0,0,0,0,2147117129,2147763300,2147561700,2147577929,1254,2,13,11252
1359063265,30943,309.7099914550781000,11.0649995803833000,34.1255989074707000,199.8829040527343800,343.9364013671875000,11.0315999984741210,36.8129386901855500,50,103,95,79,71,15533,0,0,0,0,2147116333,2147756553,2147565650,2147574838,1779,2,12,65323
1359063402,30949,298.4599914550781000,11.6305999755859380,34.1547012329101560,209.6909027099609400,326.2612915039062500,11.5577497482299800,35.9598884582519500,49,103,95,79,69,15532,0,0,0,0,2147117284,2147761371,2147572342,2147576036,2280,2,12,29391
1359063551,30949,287.3399963378906000,12.0949001312255860,34.2013015747070300,232.7037963867187500,309.1564025878906000,12.0662002563476560,34.4550590515136700,50,103,95,78,68,15533,0,0,0,0,2147115666,2147756123,2147579044,2147584201,1274,2,12,29021
1359063688,30946,275.7900085449219000,12.5704002380371100,34.2304000854492200,234.4143981933593800,293.4154968261719000,12.5335903167724610,34.1363410949707000,50,102,94,78,68,15529,0,0,0,0,2147119451,2147766482,2147588288,2147580306,1231,2,12,30275
1359063801,30947,264.6900024414062500,13.0494003295898440,34.2529983520507800,234.4667053222656200,277.2094116210937500,13.0143604278564450,33.8979415893554700,50,102,94,78,66,15527,0,0,0,0,2147116068,2147772772,2147611200,2147584512,634,2,12,19273
1359063914,30943,253.5700073242187500,13.5247001647949220,34.2836990356445300,228.5469055175781200,261.0285949707031000,13.4940700531005860,33.9656982421875000,50,100,94,80,68,15526,0,0,0,0,2147118006,2147764800,2147593673,2147579757,3140,2,12,19921
1359064018,30944,243.3699951171875000,14.0076999664306640,34.2999992370605500,219.8527984619140600,245.1063995361328000,13.9659099578857420,34.1939811706543000,50,102,95,78,69,15524,0,0,0,0,2147120585,2147774244,2147608100,2147586349,152,1,12,13889
1359064143,30943,232.5599975585937500,15.0359001159667970,34.4268989562988300,228.3488006591797000,210.9013977050781200,14.9792995452880860,33.2657890319824200,52,105,93,79,67,15521,0,0,0,0,2147120804,2147780562,2147613997,2147584704,2827,2,12,7952
1359064294,30940,221.5700073242187500,16.1784992218017580,34.5685997009277340,232.7207946777343800,171.7453002929687500,16.1400508880615230,32.5072402954101560,53,101,95,78,66,15516,0,0,0,0,2147126134,2147799542,2147646080,2147587949,2564,1,13,41343
1359064455,30944,211.2400054931640600,17.5825996398925780,34.7557983398437500,228.4259033203125000,127.4692993164062500,17.4552593231201170,32.1242294311523440,51,101,95,78,66,15517,0,0,0,0,2147127049,2147825600,2147677732,2147593627,1324,2,13,52920
1359064650,30942,198.1000061035156200,18.4029998779296880,34.8762016296386700,222.4270935058593800,97.9688262939453100,18.3341503143310550,32.0347595214843750,50,100,94,79,66,15517,0,0,0,0,2147139648,2147876708,2147739538,2147603702,2308,1,12,62654
