TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348614584,29878,54,116,100,82,47,15399,0,0,0,0,2469666057,2454475529,2352228196,2181491428,496,0,13,59850
1348614593,21066,54,117,97,80,48,15406,0,0,0,0,2487825389,2472995026,2366021174,2186313097,507,-1,13,13373
1348614600,14554,52,116,97,85,53,15402,0,0,0,0,2472581019,2456258422,2352091684,2181172224,529,0,13,4218
1348614606,8045,55,117,100,84,48,15399,0,0,0,0,2486328786,2470684388,2363368246,2184661897,561,0,12,63912
1348614612,6376,53,116,99,81,52,15403,0,0,0,0,2483659437,2467132278,2360157074,2183696685,586,0,13,61008
1348614619,6366,54,117,99,84,65,15404,0,0,0,0,2505655780,2490890048,2378704338,2189012452,607,0,12,38356
1348614625,6320,56,118,97,82,63,15395,0,0,0,0,2497125686,2482804598,2372392768,2185136612,626,0,12,24249
1348614632,6318,53,122,99,84,54,15403,0,0,0,0,2480055003,2462241435,2355629686,2182708553,635,-3,14,34435
1348614638,6404,54,119,102,82,60,15405,0,0,0,0,2494246244,2477652571,2367531565,2184928365,670,-3,13,62043
1348614645,6402,55,116,98,82,72,15393,0,0,0,0,2496437065,2478665892,2367304694,2185732032,689,0,11,24362
1348614651,28004,56,116,99,82,52,15400,0,0,0,0,2513264868,2496076580,2381153984,2190896905,680,3,11,5099
1348614658,21493,54,117,98,81,61,15403,0,0,0,0,2517279542,2500253220,2384774866,2193083401,678,1,10,11203
1348614664,14980,54,117,102,84,67,15402,0,0,0,0,2514624493,2496147858,2380064576,2190662546,656,0,12,22437
1348614671,8469,54,117,99,84,68,15398,0,0,0,0,2511541814,2492534674,2377707364,2190790326,636,0,14,35550
1348614677,6046,54,116,97,82,57,15402,0,0,0,0,2504435648,2484522413,2370790491,2188074633,627,0,14,25205
1348614684,6175,53,113,103,82,65,15395,0,0,0,0,2519510445,2500471680,2383262363,2192031936,658,0,11,14701
1348614690,6284,54,118,98,82,59,15405,0,0,0,0,2524006445,2504615670,2385025051,2191487899,655,8,10,46702
1348614696,6468,53,119,96,80,47,15403,0,0,0,0,2523087570,2502767259,2384042157,2191858486,697,0,16,50006
1348614703,6315,54,114,100,86,43,15398,0,0,0,0,2553558180,2535138971,2408753773,2199431323,736,-1,11,52356
1348614709,6394,52,117,98,85,59,15396,0,0,0,0,2560449426,2541466532,2413329252,2203102628,744,1,14,3997
1348614716,28430,55,115,100,86,54,15403,0,0,0,0,2529386560,2508656502,2387534409,2192991030,772,0,15,12137
1348614722,21920,55,115,96,86,48,15395,0,0,0,0,2556856256,2536828068,2408350720,2198075538,782,-1,13,47523
1348614729,15409,55,117,100,81,50,15396,0,0,0,0,2544937417,2524454144,2399843090,2198190829,814,1,14,60829
1348614735,8897,54,118,99,83,61,15403,0,0,0,0,2537282349,2515428132,2392437741,2196704603,817,7,15,14491
1348614742,6024,54,117,97,88,52,15394,0,0,0,0,2557607131,2537202496,2409568384,2202410550,824,0,11,63079
1348614748,6283,52,117,98,84,60,15402,0,0,0,0,2537650669,2516018669,2392958930,2196533257,831,0,11,37412
1348614755,6403,54,119,100,83,46,15402,0,0,0,0,2549523657,2526803245,2400133842,2199366756,807,-1,13,5408
1348614761,6415,53,115,99,83,58,15404,0,0,0,0,2543865197,2520949641,2396196571,2199103012,827,0,12,54237
1348614767,6185,53,114,98,79,58,15396,0,0,0,0,2568844790,2546887899,2415557302,2205048329,881,-2,11,19517
1348614774,6391,52,116,97,81,58,15377,0,0,0,0,2574509686,2552303725,2419183442,2205179218,892,6,13,50368
1348614780,28858,54,114,100,85,60,15402,0,0,0,0,2573339538,2549850980,2417294363,2207175497,919,3,12,15932
1348614787,22346,55,116,98,80,61,15400,0,0,0,0,2576924096,2553512448,2419203355,2204793490,913,0,12,15621
1348614793,15836,54,117,99,81,58,15391,0,0,0,0,2565778194,2541786267,2410576978,2202704155,867,0,16,17581
1348614800,9325,55,115,98,82,50,15392,0,0,0,0,2592095469,2568642020,2430782125,2211018075,848,3,9,59936
1348614806,6425,51,116,98,85,55,15404,0,0,0,0,2567042404,2541391021,2408631168,2202851172,849,13,13,37344
1348614813,6227,51,115,104,79,42,15405,0,0,0,0,2582552054,2557570587,2421003712,2206719250,897,-2,10,39403
1348614819,6503,54,115,98,82,44,15403,0,0,0,0,2589629650,2565250523,2427027876,2207727222,943,0,16,53506
1348614826,6320,54,118,95,81,78,15406,0,0,0,0,2574343113,2548986980,2414925037,2205084361,1002,-15,10,47063
1348614832,6181,52,125,100,82,50,15407,0,0,0,0,2606990061,2581770596,2439583881,2216218514,1045,14,17,26936
1348614839,6453,54,116,96,85,63,15407,0,0,0,0,2588942253,2563306185,2425409508,2212428480,1108,-13,11,52405
1348614845,29283,52,116,103,85,57,15403,0,0,0,0,2589777417,2563770139,2425403657,2210174601,1111,18,9,46885
1348614851,22770,52,116,100,82,50,15406,0,0,0,0,2605841664,2580238720,2437400950,2213478720,1153,-3,4,50425
1348614858,16257,54,115,101,81,50,15398,0,0,0,0,2627285449,2601473901,2453084498,2219377298,1150,4,11,9413
1348614864,9751,54,134,98,81,54,15407,0,0,0,0,2612463506,2585608740,2440393618,2214974811,1157,7,14,61519
1348614871,6092,52,116,100,82,54,15402,0,0,0,0,2609594395,2581391177,2437419108,2218079689,1195,0,21,15982
1348614877,6366,51,117,98,84,54,15402,0,0,0,0,2624389805,2598016402,2450089280,2220239122,1240,-10,25,31094
1348614884,6183,52,116,101,85,65,15401,0,0,0,0,2599791140,2571280566,2429415085,2213846564,1312,5,11,44983
1348614890,6437,51,116,95,82,53,15406,0,0,0,0,2617816685,2589275849,2442477092,2216885568,1399,20,13,3431
1348614897,6321,53,114,100,83,42,15401,0,0,0,0,2619087744,2590016822,2442791012,2219760576,1509,-15,1,52902
1348614903,6363,52,117,98,86,61,15404,0,0,0,0,2634183369,2605720237,2455563200,2225694299,1524,10,18,1233
1348614910,29711,53,114,97,79,46,15407,0,0,0,0,2623018742,2593736146,2446642185,2222643529,1633,18,11,11454
1348614916,23199,53,116,98,81,50,15406,0,0,0,0,2638959707,2610694089,2458299245,2226169069,1683,5,23,33936
1348614923,16687,52,117,98,81,61,15400,0,0,0,0,2626658176,2596458340,2446009664,2218683657,1661,-11,18,56129
1348614929,10171,50,115,99,82,59,15401,0,0,0,0,2655142683,2626437952,2471889874,2237139867,1650,8,10,57728
1348614935,6232,55,116,101,83,44,15371,0,0,0,0,2658175030,2629298285,2472167131,2233825133,1654,13,29,4217
1348614942,6286,54,115,99,82,54,15407,0,0,0,0,2644629513,2614985581,2461453156,2230129344,1608,17,14,9753
1348614948,6284,52,116,97,83,71,15415,0,0,0,0,2655218907,2623864347,2466108105,2228332096,1600,-5,12,53161
1348614955,6417,50,115,100,82,50,15408,0,0,0,0,2648838418,2617887396,2462410816,2229630884,1568,-15,22,18491
1348614961,6451,53,115,98,83,32,15410,0,0,0,0,2675020644,2644596068,2482243264,2237982290,1476,9,27,32044
1348614968,6354,52,114,100,82,38,15412,0,0,0,0,2646314733,2614045833,2458749412,2227798601,1349,13,7,17515
1348614974,30137,50,115,97,83,91,15406,0,0,0,0,2671190418,2639879497,2479038326,2237028196,1314,4,-4,54750
1348614981,23627,52,116,101,81,14,15406,0,0,0,0,2665082614,2633394294,2473903488,2235110107,1300,-15,3,58650
1348614987,17115,51,116,100,84,45,15406,0,0,0,0,2672046656,2639074715,2477557284,2239643346,1243,-7,28,13876
1348614994,10605,52,114,97,84,50,15410,0,0,0,0,2667386486,2634561417,2474797778,2240015506,1189,-15,7,12172
1348615000,6388,52,115,98,81,50,15409,0,0,0,0,2681272685,2648791076,2485117686,2242174464,1141,-9,-10,26142
1348615007,6143,52,115,98,80,50,15409,0,0,0,0,2691815872,2658350793,2492202102,2247357942,1012,-2,4,13196
1348615013,6464,52,117,97,86,34,15405,0,0,0,0,2665686829,2630712594,2469717732,2236039305,939,-15,45,39664
1348615019,6307,53,113,95,79,44,15384,0,0,0,0,2687318601,2652921846,2487320941,2246650816,1234,-10,36,63118
1348615026,6007,52,116,98,82,52,15408,0,0,0,0,2697902445,2663879168,2495399350,2249543204,1542,7,20,35565
1348615032,6347,51,117,99,84,56,15409,0,0,0,0,2687604077,2654137005,2488052946,2244751268,1673,0,-17,57498
1348615039,30565,50,114,97,82,36,15408,0,0,0,0,2721436781,2686841709,2511876617,2253677814,1454,32,41,60870
1348615045,24053,51,116,95,84,57,15406,0,0,0,0,2694946596,2658398729,2490522843,2249950089,1086,57,-20,9162
1348615052,17543,52,115,99,80,47,15407,0,0,0,0,2704906614,2669808932,2498849124,2251785938,1501,-28,33,43122
1348615058,11032,53,112,97,81,58,15409,0,0,0,0,2693611693,2657054747,2488810093,2250494692,1871,-24,69,53399
1348615065,6336,50,116,100,81,51,15410,0,0,0,0,2703615241,2665835437,2493578258,2250525641,2334,-11,-5,43637
1348615071,6139,51,123,98,84,59,15413,0,0,0,0,2711011785,2668708032,2491519442,2247245220,2867,3,-32,55486
1348615078,6454,51,121,97,85,62,15411,0,0,0,0,2700489142,2660094537,2487568027,2249201938,3007,67,10,26675
1348615084,6431,50,117,99,84,58,15411,0,0,0,0,2760566710,2716829220,2525844315,2262628388,2937,22,-59,55140
1348615090,6321,51,114,99,82,61,15415,0,0,0,0,2711387300,2672552256,2497905398,2253750043,2572,-19,5,57135
1348615097,6393,52,113,98,83,56,15414,0,0,0,0,2729576704,2687275401,2505858971,2256116580,2825,5,-2,96
1348616103,8608,51,112,52,120,86,15415,0,0,0,0,2705400457,2667477531,2496832850,2259854025,579,-154,108,11663
1348616112,6397,51,124,99,83,113,15418,0,0,0,0,2763840539,2724103990,2538544676,2280371035,1389,78,80,39265
1348616118,6294,61,112,96,83,57,15414,0,0,0,0,2701791332,2663563739,2494332032,2261137005,1005,16,-54,76
1348616125,32597,85,117,94,85,0,15369,0,0,0,0,2769266715,2730260754,2541870628,2278461248,1189,180,22,41199
1348616131,26089,49,107,96,85,65,15449,0,0,0,0,2739050267,2701435254,2522951515,2273784018,1259,-33,53,39450
1348616138,19575,117,117,95,87,43,15418,0,0,0,0,2711084187,2672868132,2501608438,2264970368,1068,-13,-17,55950
1348616144,13066,63,112,99,83,56,16238,0,0,0,0,2779209856,2739674953,2546056320,2273958262,2124,-164,111,27694
1348616151,6556,51,105,97,82,57,15418,0,0,0,0,2698839606,2662139611,2494100416,2261592265,2287,10,-16,28610
1348616157,6350,50,115,103,81,63,15398,0,0,0,0,2698586496,2661275529,2491321417,2254180324,2468,4,39,4624
1348616164,6397,52,112,99,84,53,15417,0,0,0,0,2666174518,2629848758,2468965147,2243613293,2705,-40,26,8943
1348616170,6430,51,113,98,82,52,15412,0,0,0,0,2675023981,2640248365,2478787428,2251419876,2834,-101,148,23931
1348616177,6347,52,116,94,83,60,15418,0,0,0,0,2689505060,2646450496,2478120768,2253969554,3288,24,-24,6789
1348616183,6280,52,113,97,86,0,15414,0,0,0,0,2720570624,2677886765,2501797888,2265567250,2210,-10,-12,18495
1348616189,6184,53,115,103,69,70,15418,0,0,0,0,2724154413,2685630253,2510175341,2266375588,289,-113,63,35304
1348616196,26520,32,101,97,80,88,15437,0,0,0,0,2738099392,2699093485,2518907501,2265368960,1407,101,69,53543
1348616202,20011,51,115,82,118,32,15407,0,0,0,0,2760186624,2720632804,2535943542,2278927936,709,38,27,6871
1348616209,13499,51,115,109,88,87,15400,0,0,0,0,2731030363,2693103314,2516479817,2267826852,409,105,4,63243
