TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1343344721,21.8799991607666000,24.4848995208740230,35.0876998901367200,241.0722045898437500,-106.0205993652343800,24.5229301452636720,28.5703105926513670,58341
1343344767,19.2999992370605470,24.4883003234863280,35.0871009826660160,240.9375000000000000,-106.2341995239257800,24.5295505523681640,28.5737705230712900,26475
1343344812,16.8899993896484380,24.4918003082275400,35.0872001647949200,240.9701995849609400,-106.4494018554687500,24.5362300872802730,28.5695991516113280,34260
1343344856,14.4799995422363280,24.5006008148193360,35.0870018005371100,240.9958038330078000,-106.6852035522461000,24.5435390472412100,28.5655403137207030,4023
1343344900,12.0699996948242190,24.5083007812500000,35.0872993469238300,241.1990051269531200,-106.9822006225586000,24.5527591705322270,28.5530490875244140,48563
1343344944,9.7299995422363280,24.5202007293701170,35.0862007141113300,241.0527038574218800,-107.2762985229492200,24.5618801116943360,28.5558395385742200,48347
1343344989,7.5199999809265140,24.5534992218017580,35.0890007019043000,240.8320007324218800,-108.4316024780273400,24.5977306365966800,28.5514907836914060,5555
1343345033,5.6199998855590820,24.6243000030517580,35.0900001525878900,240.9826049804687500,-110.0798034667968800,24.6488895416259770,28.5249691009521500,32023
1343345079,3.9700000286102295,24.6278991699218750,35.0931015014648440,240.7664031982422000,-109.8758010864257800,24.6425590515136720,28.5368404388427730,52309
1343345124,3.4400000572204590,0.0000000000000000,0.0000000000000000,240.8619995117187500,-110.8423004150390600,24.6725692749023440,28.5208606719970700,62345
1343345143,3.0000000000000000,0.0000000000000000,0.0000000000000000,240.7604064941406200,-110.6389007568359400,24.6662502288818360,28.5278491973876950,21295
1343345162,2.5799999237060547,0.0000000000000000,0.0000000000000000,240.9998016357422000,-110.8367004394531200,24.6723899841308600,28.5149402618408200,13067
1343345181,2.3199999332427980,0.0000000000000000,0.0000000000000000,240.7651977539062500,-111.1352996826171900,24.6816692352294920,28.5215492248535160,35837
1343345201,2.0599999427795410,0.0000000000000000,0.0000000000000000,240.8177947998047000,-111.3859024047851600,24.6894493103027340,28.5162506103515620,45474
1343345220,1.8500000238418580,0.0000000000000000,0.0000000000000000,240.5093994140625000,-111.1940994262695300,24.6834907531738280,28.5321598052978500,20420
