TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349565372,29878,56,121,96,83,70,15355,0,0,0,0,2468322569,2452036022,2355133147,2184526665,600,0,12,500
1349565381,21070,54,122,101,80,52,15359,0,0,0,0,2479260141,2462865828,2363454134,2188264603,594,0,14,38286
1349565387,14558,54,121,102,84,59,15360,0,0,0,0,2468729865,2451708068,2354265435,2184642148,600,1,13,29335
1349565393,8047,54,122,111,81,54,15360,0,0,0,0,2488154148,2471889499,2370051785,2189594422,611,0,13,54508
1349565400,6381,54,121,98,81,55,15369,0,0,0,0,2489711067,2472683529,2369931355,2189562697,636,0,12,15376
1349565406,6366,55,121,112,84,61,15355,0,0,0,0,2486612507,2469079296,2366804141,2188203446,638,2,12,58736
1349565413,6319,54,122,101,81,61,15362,0,0,0,0,2472379117,2453229915,2354567049,2186466468,653,2,12,51820
1349565419,6319,54,122,103,84,64,15360,0,0,0,0,2477627282,2457928073,2357367689,2186479542,637,1,10,10035
1349565426,6403,55,124,99,81,52,15366,0,0,0,0,2501515520,2483585142,2377693522,2192703478,614,1,9,15641
1349565432,6403,56,125,102,81,53,15367,0,0,0,0,2496219849,2477101686,2371960932,2191460708,582,0,15,55411
1349565439,28007,52,122,100,84,51,15364,0,0,0,0,2512350994,2493024539,2383019565,2193879360,522,3,13,13473
1349565445,21497,54,122,98,84,59,15368,0,0,0,0,2502300662,2482175707,2374610806,2191887689,500,0,11,45931
1349565452,14984,53,121,102,85,59,15361,0,0,0,0,2518387666,2498539163,2387166765,2195797476,444,0,12,12924
1349565458,8475,53,122,101,80,64,15367,0,0,0,0,2498738331,2478130697,2372119213,2192926198,424,0,10,21664
1349565465,6045,52,125,97,81,63,15362,0,0,0,0,2508472265,2487386806,2377619538,2192512841,385,-1,10,9847
1349565471,6173,54,121,97,83,63,15371,0,0,0,0,2507774528,2485170212,2375651638,2192826267,356,2,10,17253
1349565477,6280,54,121,103,82,60,15369,0,0,0,0,2527264320,2505035446,2390040356,2198117860,317,4,10,27987
1349565484,6453,53,122,98,87,55,15370,0,0,0,0,2538099693,2517514240,2401110573,2202017261,324,1,15,41715
1349565490,6315,51,122,96,87,60,15362,0,0,0,0,2530706139,2508184530,2391530404,2196429522,331,0,9,64218
1349565497,6391,55,123,100,87,55,15368,0,0,0,0,2532429193,2509821019,2393375753,2198965805,341,3,10,25424
1349565503,28433,54,128,103,79,51,15369,0,0,0,0,2537075702,2514467419,2397273124,2200660032,360,-1,12,30962
1349565510,21923,54,122,95,85,49,15369,0,0,0,0,2543422518,2520730093,2402243026,2203340278,360,4,13,59103
1349565516,15411,53,119,98,83,61,15366,0,0,0,0,2555056740,2531518125,2409492150,2206937115,360,0,13,6080
1349565523,8899,53,123,97,80,52,15341,0,0,0,0,2551976676,2527328786,2405927643,2206741449,381,0,9,40117
1349565529,6025,52,120,96,84,56,15363,0,0,0,0,2561990418,2537627584,2412795858,2205849874,350,0,12,56094
1349565536,6280,51,122,100,75,62,15363,0,0,0,0,2572889408,2547350921,2420583689,2213831158,379,-3,8,45041
1349565542,6402,51,120,99,82,49,15373,0,0,0,0,2576239177,2551435136,2423084827,2212358857,299,3,20,38669
1349565548,6415,53,122,103,89,63,15371,0,0,0,0,2568219712,2542163730,2415534372,2209484288,250,0,10,10372
1349565555,6183,54,119,99,85,62,15375,0,0,0,0,2584867465,2558070235,2426648978,2215365257,148,1,11,40417
1349565561,6373,51,120,104,81,52,15363,0,0,0,0,2590084315,2563432237,2431877165,2219582875,23,6,10,32057
1349565568,28866,52,120,102,84,60,15376,0,0,0,0,2576664182,2549983579,2421329627,2213704374,3515,-6,10,32267
1349565574,22355,53,123,96,84,56,15380,0,0,0,0,2580057755,2551595126,2420942518,2211331410,3427,-2,16,45969
1349565581,15843,53,120,101,84,52,15376,0,0,0,0,2601767232,2573924306,2438529709,2222720475,3419,10,13,47788
1349565587,9333,51,117,99,83,56,15376,0,0,0,0,2580927597,2551066038,2419597869,2211422262,3395,2,14,2961
1349565594,6425,52,119,97,84,55,15375,0,0,0,0,2599076736,2570056073,2434887533,2220562148,3430,13,14,9095
1349565600,6212,51,119,99,81,60,15373,0,0,0,0,2599530432,2570036096,2434001801,2217963730,3496,-9,26,36936
1349565607,6506,53,116,102,84,50,15383,0,0,0,0,2596144201,2565890157,2430886326,2219560365,107,-2,14,45845
1349565613,6316,54,118,99,85,69,15384,0,0,0,0,2606602678,2577094518,2439499254,2224384731,137,0,26,24484
1349565620,6177,52,120,98,85,61,15388,0,0,0,0,2631655926,2602607104,2458657874,2229013366,85,-8,-8,28901
1349565626,6442,54,130,98,83,63,15383,0,0,0,0,2612027812,2581483328,2442228470,2225288676,3593,7,17,47280
1349565632,29292,52,117,100,81,54,15392,0,0,0,0,2621700891,2590336557,2447913563,2228780827,19,-22,4,49222
1349565639,22779,52,118,102,80,50,15386,0,0,0,0,2614309001,2583095954,2443583424,2228323785,3502,-14,2,38862
1349565645,16270,53,120,102,84,46,15387,0,0,0,0,2627279826,2594768850,2450882368,2227125129,3308,27,29,61072
1349565652,9759,53,119,99,83,52,15379,0,0,0,0,2624380781,2591864841,2448863286,2228754340,3106,17,7,51510
1349565658,6099,53,121,97,88,54,15384,0,0,0,0,2634001517,2600052937,2454168448,2232348653,3130,-33,29,19314
1349565665,6371,52,118,97,80,58,15383,0,0,0,0,2629031094,2596254665,2452343597,2232699904,3537,-16,9,3715
1349565671,6182,51,118,91,84,64,15386,0,0,0,0,2662716873,2629748598,2477225024,2244997129,3526,16,19,36598
1349565678,6438,51,118,98,84,53,15389,0,0,0,0,2629769417,2593758061,2448105764,2230475026,3357,35,30,6021
1349565684,6330,51,121,101,82,59,15386,0,0,0,0,2652482386,2618125065,2466690459,2240872896,3010,-22,6,34054
1349565691,6358,52,117,98,83,63,15387,0,0,0,0,2642138898,2608499483,2459042861,2232337545,2824,-17,-9,7895
1349565697,29716,53,119,99,81,54,15386,0,0,0,0,2649846180,2616827008,2464900452,2232481682,2668,-25,19,42095
1349565704,23209,51,117,99,82,66,15391,0,0,0,0,2664280365,2632436973,2479554742,2248484992,2355,37,46,25720
1349565710,16698,50,120,99,80,57,15388,0,0,0,0,2669178322,2637165650,2482582610,2247129033,2059,-8,45,46629
1349565716,10185,53,117,96,81,50,15382,0,0,0,0,2655909174,2620859968,2468595474,2242577353,2189,14,58,32341
1349565723,6258,51,117,98,82,60,15391,0,0,0,0,2690440731,2656543286,2495084425,2252551085,2040,-18,30,38395
1349565729,6286,50,116,101,85,57,15383,0,0,0,0,2689323126,2656521472,2496808009,2254451574,2033,-25,39,43977
1349565736,6287,51,118,95,83,57,15384,0,0,0,0,2680612169,2646048374,2487837869,2252558976,2066,-30,0,12352
1349565742,6418,50,117,101,84,49,15387,0,0,0,0,2667275739,2633471478,2479421092,2250831990,2079,-23,-45,50473
1349565749,6366,53,117,102,84,54,15388,0,0,0,0,2663641462,2629468617,2477086564,2251056073,1633,2,-8,12226
1349565755,6350,51,114,96,84,42,15387,0,0,0,0,2686044096,2652254710,2494046089,2258134409,1687,2,5,21171
1349565762,30147,52,115,98,79,56,15382,0,0,0,0,2675636370,2640871515,2484513362,2253087350,2089,36,53,1892
1349565768,23636,50,116,99,85,52,15392,0,0,0,0,2689152310,2653609490,2493365586,2259913152,2026,20,2,6162
1349566759,8602,99,135,100,83,12,15400,0,0,0,0,2678141440,2642553718,2484916105,2257855753,1989,-78,4,12291
1349566768,6395,50,120,98,82,34,15419,0,0,0,0,2704029504,2669011684,2506420324,2269105746,1472,108,24,40117
1349566774,6296,50,122,97,106,58,15412,0,0,0,0,2703487168,2664942957,2500071058,2264447003,3360,16,77,46345
1349566781,32587,50,117,101,85,60,15410,0,0,0,0,2637171565,2602116845,2455117348,2244727241,2846,122,162,28341
1349566787,26075,47,119,95,82,67,15405,0,0,0,0,2676488018,2641535414,2484575963,2255268873,2287,47,215,25205
1349566794,19562,52,117,97,83,54,15408,0,0,0,0,2665575670,2628052333,2472629165,2252133074,2807,2,-16,48388
1349566800,13055,52,119,99,78,61,15405,0,0,0,0,2713252434,2675559259,2507236992,2263441865,2895,15,41,6406
1349566807,6543,52,118,100,83,62,15411,0,0,0,0,2694107346,2654111680,2490466998,2259496018,3060,74,-72,55696
1349566813,6402,51,118,98,84,53,15337,0,0,0,0,2676916150,2639610002,2480964836,2255477494,3054,41,52,9713
1349566820,6403,50,118,98,81,63,15411,0,0,0,0,2673040676,2638913289,2482605174,2254240054,2599,-82,69,60990
1349566826,6483,67,106,101,81,62,15410,0,0,0,0,2662525769,2626466194,2472971968,2255192228,2123,56,-45,2108
1349566833,6346,57,107,101,81,56,15404,0,0,0,0,2655320100,2620761965,2468712521,2249821677,2299,-11,48,6950
1349566839,6290,50,117,99,83,58,15409,0,0,0,0,2651894253,2616389595,2465670948,2249373504,2649,-27,201,20511
1349566846,6207,50,118,96,83,22,15401,0,0,0,0,2699412251,2661276891,2496367844,2259436544,3094,-41,-9,19566
1349566852,26505,50,118,94,89,60,15410,0,0,0,0,2674578139,2637481572,2479498788,2253677622,3229,20,32,25138
1349566858,19994,55,116,97,84,63,15400,0,0,0,0,2677858139,2639632082,2479882185,2254419465,2513,41,-39,31702
