TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369262452,26148,0,0,0,0,2147221952,2148007542,2147769545,2147606336,573,1,12,22518
1369262458,20200,0,0,0,0,2147224777,2148011949,2147776877,2147614180,576,1,12,1327
1369262463,15160,0,0,0,0,2147228809,2148020205,2147785728,2147609828,548,1,12,53409
1369262468,10120,0,0,0,0,2147231030,2148036260,2147784320,2147614738,506,1,11,12093
1369262473,5081,0,0,0,0,2147234669,2148035968,2147790592,2147612361,466,1,12,29061
1369262478,4763,0,0,0,0,2147237613,2148039817,2147794861,2147614500,427,1,12,7325
1369262483,4785,0,0,0,0,2147240256,2148041380,2147799067,2147615862,382,1,12,65159
1369262488,4802,0,0,0,0,2147245769,2148050898,2147807122,2147616795,313,1,12,50827
1369262493,4822,0,0,0,0,2147246326,2148056457,2147814317,2147616795,241,1,12,43377
1369262498,4635,0,0,0,0,2147246299,2148062848,2147818514,2147616466,174,0,12,10781
1369262503,4637,0,0,0,0,2147256576,2148068964,2147819858,2147615040,109,1,12,23310
1369262508,4634,0,0,0,0,2147257700,2148072813,2147825453,2147620352,33,1,12,10451
1369262513,30298,0,0,0,0,2147258706,2148078893,2147828964,2147617664,3560,0,12,15018
1369262518,25258,0,0,0,0,2147263140,2148085293,2147833334,2147619885,3509,0,12,38133
1369262523,20219,0,0,0,0,2147266569,2148095936,2147838893,2147618587,3463,0,12,15220
1369262528,15179,0,0,0,0,2147271195,2148097654,2147849042,2147619894,3434,0,12,53649
1369262533,10139,0,0,0,0,2147270326,2148105325,2147856557,2147619657,3385,1,12,60499
1369262538,5098,0,0,0,0,2147277184,2148111808,2147850468,2147621028,3339,1,12,58772
1369262543,4631,0,0,0,0,2147283657,2148121188,2147861485,2147623177,3309,1,12,41088
1369262548,4629,0,0,0,0,2147284032,2148123419,2147865024,2147620059,3301,1,12,38409
1369262553,4631,0,0,0,0,2147285366,2148134080,2147875904,2147623506,3325,0,12,37730
1369262558,4629,0,0,0,0,2147286464,2148143926,2147881097,2147622244,3360,0,12,42284
1369262563,4629,0,0,0,0,2147297572,2148151716,2147888164,2147623003,3381,0,12,16064
1369262568,4627,0,0,0,0,2147303158,2148159652,2147896420,2147627648,3434,0,12,54936
1369262573,4630,0,0,0,0,2147301449,2148167789,2147903926,2147622573,3504,0,13,41493
1369262578,30316,0,0,0,0,2147312210,2148176576,2147914185,2147624310,3575,1,12,27209
1369262583,25275,0,0,0,0,2147314907,2148197522,2147921673,2147627620,51,1,12,26277
1369262588,20235,0,0,0,0,2147323977,2148210395,2147936347,2147626358,136,1,12,65127
1369262593,15197,0,0,0,0,2147329142,2148227318,2147954761,2147627602,167,1,12,36411
1369262598,10156,0,0,0,0,2147343762,2148255360,2147975972,2147625362,211,1,13,43336
1369262603,5116,0,0,0,0,2147351798,2148290925,2148005549,2147627209,240,1,12,8785
1369262608,4624,0,0,0,0,2147375771,2148341897,2148054966,2147633252,265,0,12,47729
1369262613,4623,0,0,0,0,2147414098,2148419181,2148128265,2147639844,289,0,12,10822
1369262618,4622,0,0,0,0,2147453293,2148523419,2148218468,2147648228,298,0,12,9196
1369262623,4625,0,0,0,0,2147514176,2148665289,2148347309,2147660233,289,0,12,47051
1369262628,4622,0,0,0,0,2147583945,2148831698,2148505499,2147671424,293,0,12,53059
1369262633,4621,0,0,0,0,2147650925,2149003492,2148665846,2147681828,292,0,12,10425
1369262638,4621,0,0,0,0,2147719113,2149167323,2148824713,2147695195,285,1,12,25557
1369262643,30334,0,0,0,0,2147740726,2149212928,2148869449,2147697453,274,0,12,46530
1369262648,25293,0,0,0,0,2147727798,2149194404,2148842166,2147690596,263,1,12,54090
1369262653,20253,0,0,0,0,2147719634,2149151744,2148806665,2147689718,274,0,12,10444
1369262658,15213,0,0,0,0,2147677476,2149053997,2148717412,2147682998,301,1,12,25868
1369262663,10174,0,0,0,0,2147637888,2148953801,2148617664,2147674532,322,0,12,59892
1369262668,5134,0,0,0,0,2147606171,2148886820,2148551771,2147669568,338,1,12,44301
1369262673,4616,0,0,0,0,2147572809,2148794011,2148458825,2147661248,341,1,12,59120
1369262678,4615,0,0,0,0,2147541120,2148698230,2148374957,2147660032,350,1,12,26390
1369262683,4614,0,0,0,0,2147524800,2148659181,2148333385,2147656512,371,0,12,15624
1369262688,4636,0,0,0,0,2147518445,2148629897,2148310948,2147650358,399,1,12,18470
1369262693,4652,0,0,0,0,2147510921,2148608832,2148284242,2147648182,434,0,12,13839
1369262698,4675,0,0,0,0,2147512393,2148609682,2148288237,2147651757,477,1,12,34276
1369262703,4695,0,0,0,0,2147532077,2148644041,2148317348,2147653824,527,1,12,28327
1369262708,30351,0,0,0,0,2147557083,2148698304,2148364937,2147657810,557,1,12,19349
1369262713,25311,0,0,0,0,2147585051,2148758336,2148424201,2147662857,555,1,12,24523
1369262718,20271,0,0,0,0,2147628004,2148848960,2148511433,2147671597,565,1,12,46274
1369262723,15230,0,0,0,0,2147678902,2148964004,2148608987,2147674386,602,1,12,12973
1369262728,10191,0,0,0,0,2147714715,2149046994,2148689051,2147679972,617,1,12,24429
1369262733,5153,0,0,0,0,2147764772,2149159552,2148783771,2147688265,635,1,12,49064
1369262738,4610,0,0,0,0,2147820470,2149288310,2148904356,2147694756,681,1,13,16400
1369262743,4608,0,0,0,0,2147895817,2149450998,2149069577,2147708964,734,1,12,17098
1369262748,4608,0,0,0,0,2147947392,2149572224,2149183451,2147717494,765,1,12,57922
1369262753,4606,0,0,0,0,2147988672,2149669001,2149269686,2147730048,836,0,12,40844
1369262758,4608,0,0,0,0,2148011227,2149713581,2149308141,2147726729,925,0,12,28281
1369262763,4605,0,0,0,0,2148043501,2149778368,2149356196,2147733010,1024,1,13,10249
1369262768,4607,0,0,0,0,2148110171,2149923584,2149500818,2147746249,1104,0,12,22375
1369262773,30368,0,0,0,0,2148154011,2150024000,2149594971,2147748260,1172,0,12,8217
1369262778,25331,0,0,0,0,2148158144,2150028836,2149594806,2147745782,1228,0,12,44061
1369262783,20291,0,0,0,0,2148151990,2149996022,2149576630,2147744466,1288,0,12,58995
1369262788,15250,0,0,0,0,2148086198,2149847506,2149429613,2147733184,1336,0,12,47083
1369262793,10210,0,0,0,0,2148032694,2149720082,2149306834,2147729792,1380,0,12,34605
1369262798,5171,0,0,0,0,2148011538,2149657270,2149242953,2147725513,1419,0,13,30142
1369262803,4601,0,0,0,0,2147972370,2149565357,2149147940,2147713133,1479,0,12,53541
1369262808,4603,0,0,0,0,2147963693,2149539584,2149121270,2147714066,1528,0,12,45682
1369262813,4600,0,0,0,0,2147994413,2149588928,2149164425,2147716169,1561,0,13,19648
1369262818,4602,0,0,0,0,2148041225,2149675428,2149243629,2147722450,1584,0,12,54492
1369262823,4598,0,0,0,0,2148114651,2149822491,2149383707,2147733092,1600,0,12,8137
1369262828,4601,0,0,0,0,2148190034,2149993252,2149540004,2147740361,1640,0,12,64871
1369262833,4598,0,0,0,0,2148278363,2150167533,2149707593,2147753673,1661,0,12,4522
1369262838,30386,0,0,0,0,2148345974,2150312978,2149843958,2147766802,1660,0,12,56539
1369262843,25346,0,0,0,0,2148422235,2150466980,2149985188,2147779702,1656,0,12,60935
1369262848,20306,0,0,0,0,2148482102,2150594898,2150103360,2147787721,1653,0,12,15218
1369262853,15266,0,0,0,0,2148510400,2150638957,2150148809,2147784630,1654,0,12,7505
1369262858,10226,0,0,0,0,2148558829,2150728109,2150230893,2147789796,1670,0,12,27119
1369262863,5185,0,0,0,0,2148579072,2150762678,2150258806,2147795264,1680,0,12,2568
1369262868,4596,0,0,0,0,2148581046,2150759798,2150254372,2147792868,1678,0,12,18778
1369262873,4594,0,0,0,0,2148610834,2150805120,2150287552,2147796763,1676,0,12,64223
1369262878,4595,0,0,0,0,2148621129,2150812480,2150299922,2147794413,1691,0,12,12597
1369262883,4593,0,0,0,0,2148626349,2150808082,2150293787,2147796763,1696,0,12,45265
1369262888,4594,0,0,0,0,2148659693,2150871469,2150348105,2147805129,1703,0,12,19197
1369262893,4589,0,0,0,0,2148689627,2150920438,2150398070,2147801810,1728,0,12,52279
1369262898,4594,0,0,0,0,2148713920,2150957878,2150430180,2147805568,1735,0,12,7955
1369262903,30405,0,0,0,0,2148732507,2150991360,2150458550,2147807945,1719,0,12,13454
1369262908,25364,0,0,0,0,2148765568,2151040978,2150502006,2147812690,1708,0,12,30979
1369262913,20305,0,0,0,0,2148806107,2151112484,2150565110,2147814875,1706,0,13,12537
1369262918,15267,0,0,0,0,2148828397,2151132452,2150584566,2147818432,1701,0,12,15939
1369262923,10227,0,0,0,0,2148875611,2151228672,2150663478,2147826715,1687,0,12,56114
1369262928,5187,0,0,0,0,2148905243,2151269193,2150716507,2147829522,1663,0,12,60332
1369262933,4631,0,0,0,0,2148916068,2151283657,2150717421,2147826276,1638,0,12,30548
1369262938,4654,0,0,0,0,2148949988,2151335341,2150764672,2147826797,1624,0,12,30819
1369262943,4672,0,0,0,0,2148962624,2151355190,2150782409,2147830637,1607,0,12,24830
1369262948,4694,0,0,0,0,2148989696,2151388507,2150811958,2147832576,1595,0,13,11569
1369262953,4716,0,0,0,0,2149005897,2151418176,2150834212,2147829293,1585,0,12,39507
1369262958,4735,0,0,0,0,2149034843,2151459373,2150880009,2147836333,1552,0,13,1490
1369262963,4761,0,0,0,0,2149059035,2151495862,2150900589,2147838939,1498,0,12,47855
1369262968,30406,0,0,0,0,2149079067,2151513883,2150913426,2147843154,1448,0,12,30819
1369262973,25366,0,0,0,0,2149107081,2151563273,2150968786,2147843840,1423,0,12,42714
1369262978,20326,0,0,0,0,2149143305,2151620992,2151016301,2147849462,1406,0,12,32334
1369262983,15285,0,0,0,0,2149166765,2151654418,2151043986,2147852772,1379,0,12,56620
1369262988,10247,0,0,0,0,2149175533,2151657152,2151045613,2147851766,1340,0,12,61035
1369262993,5208,0,0,0,0,2149206866,2151714212,2151096576,2147855222,1305,0,12,4609
1369262998,4563,0,0,0,0,2149240347,2151767104,2151141814,2147859812,1273,0,12,2546
1369263003,4560,0,0,0,0,2149261504,2151786130,2151161700,2147861705,1253,0,12,49606
1369263008,4561,0,0,0,0,2149290633,2151833417,2151202761,2147866038,1249,0,12,30657
1369263013,4560,0,0,0,0,2149306633,2151845101,2151213924,2147864557,1250,0,12,19108
1369263018,4561,0,0,0,0,2149349056,2151922194,2151270774,2147865033,1248,0,12,5777
1369263023,4558,0,0,0,0,2149375762,2151950674,2151312448,2147870208,1243,0,12,42229
1369263028,4558,0,0,0,0,2149393545,2151970121,2151314642,2147868681,1246,0,12,42362
1369263033,30424,0,0,0,0,2149415396,2152006272,2151347638,2147873782,1254,0,12,17751
1369263038,25384,0,0,0,0,2149467008,2152077961,2151419812,2147878555,1259,0,13,52426
1369263043,20344,0,0,0,0,2149487661,2152105508,2151447012,2147881627,1254,1,13,15175
1369263048,15303,0,0,0,0,2149506962,2152132288,2151467785,2147882752,1254,0,12,9695
1369263053,10264,0,0,0,0,2149570148,2152235922,2151558738,2147888877,1267,1,13,39669
1369263058,5226,0,0,0,0,2149581513,2152240073,2151561005,2147887414,1286,0,12,58989
1369263063,4554,0,0,0,0,2149604717,2152273088,2151589961,2147888896,1314,1,12,17618
1369263068,4554,0,0,0,0,2149664969,2152357568,2151669650,2147892790,1333,0,13,19676
1369263073,4551,0,0,0,0,2149699136,2152402185,2151706724,2147893248,1354,0,12,55704
1369263078,4555,0,0,0,0,2149686162,2152369764,2151681152,2147896649,1376,0,12,39204
1369263083,4552,0,0,0,0,2149759680,2152489572,2151777088,2147901632,1403,0,12,35793
1369263088,4554,0,0,0,0,2149812918,2152568795,2151861165,2147909613,1426,0,12,7653
1369263093,4550,0,0,0,0,2149763300,2152497709,2151787446,2147904530,1436,0,12,35633
1369263098,30443,0,0,0,0,2149772516,2152550665,2151893394,2147908836,1438,0,12,23056
1369263103,25404,0,0,0,0,2149908278,2152698852,2151967826,2147920420,1440,1,13,51265
1369263108,20364,0,0,0,0,2149834596,2152624941,2151922048,2147909888,1440,1,13,34985
1369263113,15324,0,0,0,0,2149942308,2152719542,2152007350,2147920173,1441,0,13,5591
1369263118,10284,0,0,0,0,2150013046,2152843958,2152094875,2147927030,1447,0,12,39418
1369263123,5243,0,0,0,0,2150014957,2152834715,2152089792,2147923712,1472,0,13,60295
1369263128,4550,0,0,0,0,2150061796,2152895762,2152133412,2147931766,1508,0,13,57439
1369263133,4547,0,0,0,0,2149946953,2152815643,2152148763,2147918546,1540,0,13,5008
1369263138,4548,0,0,0,0,2150136155,2152998025,2152229376,2147940736,1577,0,13,9447
1369263143,4544,0,0,0,0,2150177956,2153052854,2152280749,2147943515,1619,0,12,50812
1369263148,4546,0,0,0,0,2150259062,2153170761,2152387620,2147948982,1667,0,12,13768
1369263153,4544,0,0,0,0,2150267428,2153171712,2152384402,2147951652,1710,0,13,11314
1369263158,4567,0,0,0,0,2150295149,2153211821,2152411355,2147956379,1764,0,13,48242
1369263163,30463,0,0,0,0,2150378788,2153343094,2152541120,2147963693,1819,0,13,57129
1369263168,25423,0,0,0,0,2150410861,2153374674,2152576292,2147963620,1868,0,13,63298
1369263173,20383,0,0,0,0,2150430345,2153393243,2152583506,2147967195,1921,0,13,14658
1369263178,15345,0,0,0,0,2150407808,2153321664,2152569801,2147960630,1979,0,13,37299
1369263183,10305,0,0,0,0,2150528429,2153537563,2152702125,2147974518,2034,0,13,23165
1369263188,5264,0,0,0,0,2150541211,2153540827,2152688969,2147972736,2082,0,13,60150
1369263193,4715,0,0,0,0,2150597979,2153615314,2152766409,2147975442,2129,0,12,64139
1369263198,4734,0,0,0,0,2150665298,2153714624,2152855725,2147983643,2175,0,12,56143
1369263203,4756,0,0,0,0,2150696640,2153758162,2152898770,2147989376,2223,0,12,28594
1369263208,4778,0,0,0,0,2150736768,2153803126,2152933065,2147990546,2264,0,13,39865
1369263213,4800,0,0,0,0,2150793472,2153875894,2152996937,2147992173,2297,0,13,33131
1369263218,4815,0,0,0,0,2150798290,2153875474,2152995547,2147996717,2322,0,13,6221
1369263223,4537,0,0,0,0,2150868644,2153983332,2153100928,2148000402,2346,0,12,6527
1369263228,30482,0,0,0,0,2150933366,2154070509,2153173586,2148007798,2371,0,12,39550
1369263233,25441,0,0,0,0,2150932946,2154052297,2153148653,2148004717,2398,0,12,7008
1369263238,20401,0,0,0,0,2150986386,2154120292,2153201563,2148011053,2429,0,13,31985
1369263243,15363,0,0,0,0,2151070070,2154247387,2153328704,2148019172,2462,0,13,46295
1369263248,10322,0,0,0,0,2151115958,2154308096,2153378276,2148020443,2490,0,12,34660
1369263253,5282,0,0,0,0,2151127524,2154311716,2153381577,2148022893,2519,0,12,9536
1369263258,4532,0,0,0,0,2151212854,2154428050,2153483666,2148030674,2567,0,13,3807
1369263263,4531,0,0,0,0,2151253065,2154497801,2153551012,2148035062,2611,1,13,7807
1369263268,4531,0,0,0,0,2151248548,2154458221,2153498916,2148030299,2649,0,12,53055
1369263273,4532,0,0,0,0,2151296091,2154510290,2153548022,2148036790,2679,0,12,63644
1369263278,4530,0,0,0,0,2151331885,2154569828,2153603675,2148045220,2709,0,12,43333
1369263283,4530,0,0,0,0,2151308169,2154510400,2153533376,2148035117,2742,0,12,7423
1369263288,4527,0,0,0,0,2151289170,2154433161,2153452955,2148033801,2768,0,12,65020
1369263293,30501,0,0,0,0,2151318427,2154485622,2153498450,2148032109,2790,0,13,15924
1369263298,25461,0,0,0,0,2151416713,2154637824,2153629878,2148044214,2815,0,12,45760
1369263303,20421,0,0,0,0,2151534829,2154793325,2153780406,2148051300,2847,0,12,2258
1369263308,15380,0,0,0,0,2151559277,2154853961,2153839625,2148057481,2890,0,13,18396
1369263313,10342,0,0,0,0,2151642779,2154967689,2153942747,2148064822,2947,0,12,64187
1369263318,5302,0,0,0,0,2151639707,2154951616,2153922898,2148058971,3011,0,13,24705
1369263323,4528,0,0,0,0,2151667574,2154984786,2153950948,2148063579,3065,0,13,18863
1369263328,4524,0,0,0,0,2151709961,2155013202,2154015104,2148064539,3116,0,13,50081
1369263333,4523,0,0,0,0,2151694354,2154990235,2153953654,2148067876,3170,0,13,43450
1369263338,4524,0,0,0,0,2151692854,2154981504,2153935981,2148062153,3223,0,13,16186
1369263343,4525,0,0,0,0,2151709760,2154978980,2153932324,2148060077,3278,0,12,18320
1369263348,4522,0,0,0,0,2151693641,2154945526,2153898898,2148059026,3332,0,13,14325
1369263353,4522,0,0,0,0,2151712045,2154973970,2153924160,2148060992,3379,0,12,17228
1369263358,30520,0,0,0,0,2151808859,2155115748,2154049691,2148069668,3422,0,13,58388
1369263363,25480,0,0,0,0,2151756205,2155020041,2153958747,2148066596,3463,0,13,13892
1369263368,20441,0,0,0,0,2151716068,2154928448,2153860361,2148057051,3487,0,12,6105
1369263373,15400,0,0,0,0,2151826605,2155083291,2153999305,2148064082,3514,0,13,27058
1369263378,10360,0,0,0,0,2151922989,2155230116,2154143725,2148077805,3537,0,13,17844
1369263383,5322,0,0,0,0,2152032009,2155398765,2154306980,2148090962,3554,0,13,35571
1369263388,4522,0,0,0,0,2152065526,2155448649,2154354048,2148096521,3568,0,13,64312
1369263393,4545,0,0,0,0,2152100416,2155495305,2154394450,2148097005,3585,0,13,35172
1369263398,4566,0,0,0,0,2152156379,2155558052,2154435611,2148098340,7,0,12,64510
1369263403,4583,0,0,0,0,2152196534,2155594834,2154483410,2148099090,34,0,12,64816
1369263408,4606,0,0,0,0,2152250057,2155696841,2154568393,2148106413,70,0,13,11624
1369263413,4629,0,0,0,0,2152304237,2155755940,2154625856,2148112969,107,0,12,58379
1369263418,4650,0,0,0,0,2152359341,2155823094,2154683574,2148116626,134,0,13,28061
1369263423,30540,0,0,0,0,2152356425,2155815917,2154679387,2148120301,152,0,12,62604
1369263428,25502,0,0,0,0,2152410962,2155878134,2154730496,2148122834,168,0,12,43524
1369263433,20461,0,0,0,0,2152458404,2155936484,2154773101,2148123611,185,0,13,45070
1369263438,15421,0,0,0,0,2152478107,2155951552,2154785929,2148123492,204,0,13,54993
1369263443,10381,0,0,0,0,2152482203,2155952064,2154790400,2148124672,226,0,13,52605
1369263448,5340,0,0,0,0,2152556233,2156057755,2154892809,2148134262,256,0,12,44166
1369263453,4795,0,0,0,0,2152606966,2156125604,2154946249,2148138660,284,0,13,54167
1369263458,4818,0,0,0,0,2152573942,2156047158,2154864320,2148130715,304,0,12,52872
1369263463,4512,0,0,0,0,2152664804,2156200822,2155025197,2148146660,320,0,13,54850
1369263468,4508,0,0,0,0,2152641773,2156143158,2154950729,2148144457,337,0,12,4289
1369263473,4510,0,0,0,0,2152716233,2156234185,2155046354,2148142436,358,0,13,16775
1369263478,4509,0,0,0,0,2152718372,2156235218,2155051428,2148145874,381,0,13,448
1369263483,4510,0,0,0,0,2152739200,2156265106,2155079588,2148149348,405,0,13,30805
1369263488,30559,0,0,0,0,2152850733,2156410340,2155203556,2148158144,420,0,13,43993
1369263493,25519,0,0,0,0,2152840000,2156381366,2155176749,2148158317,434,0,12,65336
1369263498,20480,0,0,0,0,2152825481,2156365723,2155162102,2148154816,447,0,12,1061
1369263503,15440,0,0,0,0,2152939309,2156503241,2155291748,2148164982,461,0,13,65176
1369263508,10400,0,0,0,0,2152965229,2156537353,2155314349,2148171940,476,0,12,55440
1369263513,5359,0,0,0,0,2152917933,2156449490,2155238829,2148161234,491,0,13,39723
1369263518,4503,0,0,0,0,2153035392,2156629449,2155408960,2148174793,512,0,13,59894
1369263523,4506,0,0,0,0,2153110326,2156733366,2155508781,2148180918,537,0,13,18558
1369263528,4503,0,0,0,0,2153054957,2156626075,2155404864,2148176987,538,0,13,27286
1369263533,4485,0,0,0,0,2153120109,2156712649,2155488685,2148182372,558,0,13,45259
1369263538,4481,0,0,0,0,2153211894,2156830253,2155583862,2148190802,575,0,13,28227
1369263543,4483,0,0,0,0,2153166116,2156750418,2155503515,2148181952,590,0,13,5997
1369263548,4481,0,0,0,0,2153212589,2156803821,2155555355,2148183972,603,0,13,57199
1369263553,30558,0,0,0,0,2153280036,2156887305,2155632923,2148195291,624,0,13,60599
1369263558,25517,0,0,0,0,2153284937,2156894217,2155638308,2148196114,650,0,13,11928
1369263563,20477,0,0,0,0,2153365174,2156994066,2155726235,2148203373,681,0,13,20085
1369263568,15438,0,0,0,0,2153392932,2157040749,2155775753,2148206710,701,0,12,64281
1369263573,10398,0,0,0,0,2153435794,2157090496,2155827776,2148213888,718,0,13,55044
1369263578,5358,0,0,0,0,2153490011,2157156781,2155890011,2148214884,730,0,12,4056
1369263583,4479,0,0,0,0,2153503241,2157160118,2155878893,2148216265,733,0,13,49337
1369263588,4476,0,0,0,0,2153590080,2157277129,2155989321,2148225033,733,0,13,3022
1369263593,4479,0,0,0,0,2153530075,2157162761,2155872539,2148215405,741,0,13,59556
1369263598,4476,0,0,0,0,2153656173,2157345325,2156056612,2148227273,749,0,13,40210
1369263603,4478,0,0,0,0,2153779776,2157516022,2156206948,2148238793,758,0,13,25353
1369263608,4474,0,0,0,0,2153709174,2157396032,2156094884,2148232137,772,0,12,29908
1369263613,4476,0,0,0,0,2153833618,2157577161,2156259117,2148243145,791,0,13,53841
1369263618,30575,0,0,0,0,2153963200,2157717321,2156380864,2148255789,824,0,13,14015
1369263623,25535,0,0,0,0,2153842715,2157522797,2156194770,2148235117,872,0,13,34349
1369263628,20496,0,0,0,0,2153958756,2157700626,2156367030,2148250349,922,0,13,16987
1369263633,15455,0,0,0,0,2154110454,2157878491,2156512000,2148263058,972,0,13,16366
1369263638,10417,0,0,0,0,2154077083,2157817097,2156456557,2148258084,1026,0,13,13490
1369263643,5377,0,0,0,0,2154140342,2157902948,2156547666,2148270710,1081,0,12,42773
1369263648,4586,0,0,0,0,2154300461,2158110208,2156742052,2148283629,1132,0,13,10330
1369263653,4604,0,0,0,0,2154226176,2157917101,2156687972,2148263762,1185,0,13,56627
1369263658,4624,0,0,0,0,2154318738,2158095497,2156723355,2148280155,1225,0,13,43753
1369263663,4647,0,0,0,0,2154395419,2158170770,2156774985,2148289362,1253,0,13,46606
1369263668,4669,0,0,0,0,2154514432,2158346267,2156947620,2148295003,1260,0,13,61622
1369263673,4692,0,0,0,0,2154480539,2158381110,2157040411,2148288402,1252,0,12,60204
1369263678,4707,0,0,0,0,2154515593,2158361088,2156959780,2148289764,1235,0,12,47636
1369263683,30595,0,0,0,0,2154486884,2158486326,2157157312,2148283008,1220,0,13,57893
1369263688,25555,0,0,0,0,2154555867,2158532269,2157201197,2148292507,1200,0,13,43216
1369263693,20514,0,0,0,0,2154715126,2158603309,2157174427,2148309010,1182,0,13,30603
1369263698,15474,0,0,0,0,2154811931,2158807122,2157360539,2148312731,1164,0,13,8559
1369263703,10434,0,0,0,0,2155001225,2158926939,2157448667,2148340964,1154,0,13,56451
1369263708,5396,0,0,0,0,2154969398,2158872923,2157404077,2148333568,1149,0,12,40827
1369263713,4466,0,0,0,0,2155093833,2159006006,2157521819,2148344256,1148,0,12,41179
1369263718,4464,0,0,0,0,2155143725,2159065536,2157572489,2148347364,1149,0,13,52570
1369263723,4465,0,0,0,0,2155160740,2159075072,2157573888,2148349586,1149,0,12,14052
1369263728,4461,0,0,0,0,2155291794,2159231734,2157712987,2148360969,1147,0,13,64847
1369263733,4465,0,0,0,0,2155302884,2159230720,2157708772,2148364836,1146,0,13,48658
1369263738,4462,0,0,0,0,2155339949,2159260013,2157731858,2148360612,1148,0,13,14960
1369263743,4463,0,0,0,0,2155465810,2159425755,2157889060,2148376000,1155,0,12,64559
1369263748,30611,0,0,0,0,2155614930,2159642139,2158086628,2148394651,1166,0,12,56972
1369263753,25572,0,0,0,0,2155587136,2159560557,2158003995,2148386240,1173,0,12,30907
1369263758,20532,0,0,0,0,2155624128,2159603739,2158035830,2148388050,1186,0,13,47456
1369263763,15492,0,0,0,0,2155805046,2159818651,2158221641,2148408310,1197,1,13,29280
1369263768,10452,0,0,0,0,2155818843,2159819666,2158218880,2148410102,1209,0,13,19227
1369263773,5411,0,0,0,0,2155820507,2159819949,2158222665,2148401206,1229,0,12,26411
1369263778,4457,0,0,0,0,2156016265,2160070884,2158441161,2148421467,1253,0,13,29700
1369263783,4460,0,0,0,0,2156088576,2160132333,2158486482,2148421769,1274,0,12,19879
1369263788,4456,0,0,0,0,2156047899,2160087881,2158463222,2148420781,1294,0,12,58059
1369263793,4458,0,0,0,0,2156192868,2160258843,2158608182,2148432292,1315,0,12,4150
1369263798,4453,0,0,0,0,2156322413,2160395401,2158719698,2148443565,1336,0,13,29704
1369263803,4457,0,0,0,0,2156289234,2160350838,2158683574,2148439122,1362,0,12,50982
1369263808,4454,0,0,0,0,2156389412,2160470336,2158794340,2148452416,1386,0,12,47247
1369263813,30630,0,0,0,0,2156587858,2160717330,2159007305,2148471296,1403,0,13,16545
1369263818,25589,0,0,0,0,2156590802,2160712804,2158995574,2148467684,1417,0,12,54076
1369263823,20549,0,0,0,0,2156534080,2160599542,2158887597,2148460745,1435,0,13,56606
1369263828,15511,0,0,0,0,2156758701,2160905965,2159175533,2148484964,1455,0,13,23952
1369263833,10470,0,0,0,0,2156828525,2160965376,2159215789,2148486244,1477,0,13,38886
1369263838,5430,0,0,0,0,2156849819,2160973586,2159219364,2148490861,1501,0,13,24405
1369263843,4448,0,0,0,0,2156906825,2161043629,2159274916,2148492626,1521,0,13,20329
1369263848,4450,0,0,0,0,2157038729,2161197129,2159413787,2148503872,1531,0,13,22918
1369263853,4448,0,0,0,0,2157177435,2161379712,2159571995,2148518372,1536,0,13,15782
1369263858,4454,0,0,0,0,2157097782,2161236114,2159421229,2148503158,1541,0,13,41176
1369263863,4476,0,0,0,0,2157158098,2161312164,2159495177,2148507538,1546,0,13,15766
1369263868,4497,0,0,0,0,2157394560,2161615067,2159764068,2148533988,1556,0,12,29909
1369263873,4521,0,0,0,0,2157372333,2161547712,2159681225,2148530514,1569,0,13,56935
1369263878,30648,0,0,0,0,2157395739,2161571803,2159710198,2148530157,1594,0,12,38698
1369263883,25607,0,0,0,0,2157614838,2161851410,2159945252,2148548096,1626,0,13,36551
1369263888,20567,0,0,0,0,2157661860,2161882925,2159966610,2148551387,1659,0,13,34116
1369263893,15529,0,0,0,0,2157678756,2161879460,2159939337,2148548900,1696,0,13,39873
1369263898,10489,0,0,0,0,2157810130,2162039186,2160079488,2148557778,1737,0,13,53325
1369263903,5449,0,0,0,0,2157980096,2162255753,2160284745,2148574253,1783,0,13,31043
1369263908,4666,0,0,0,0,2158073526,2162327926,2160323794,2148577334,1824,0,13,26200
1369263913,4686,0,0,0,0,2158237814,2162573092,2160562944,2148597622,1856,0,13,59470
1369263918,4709,0,0,0,0,2158416237,2162788224,2160757449,2148612032,1892,0,12,11231
1369263923,4732,0,0,0,0,2158646418,2163058267,2160988900,2148630921,1932,0,13,34505
1369263928,4749,0,0,0,0,2158565842,2162900918,2160813293,2148620242,1980,0,13,40595
1369263933,4771,0,0,0,0,2158676141,2163023945,2160910244,2148621010,2039,0,13,9859
1369263938,4790,0,0,0,0,2158933787,2163337069,2161186642,2148645842,2119,0,13,35634
1369263943,30667,0,0,0,0,2158968758,2163344411,2161177453,2148643858,2213,0,13,59238
1369263948,25627,0,0,0,0,2159168557,2163636077,2161452397,2148665938,2290,0,12,48100
1369263953,20587,0,0,0,0,2159259145,2163702994,2161480996,2148671670,2344,0,13,26152
1369263958,15546,0,0,0,0,2159405293,2163885741,2161633691,2148681609,2384,0,13,26775
1369263963,10508,0,0,0,0,2159595035,2164127963,2161852013,2148696841,2417,0,13,3278
