TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1356303796,22.5699996948242200,23.7091999053955080,35.3614006042480500,240.6905975341797000,-80.2887725830078100,23.7275791168212900,28.9013099670410160,34777
1356303841,20.4200000762939450,23.7045993804931640,35.3604011535644500,240.7559967041015600,-80.5189132690429700,23.7346706390380860,28.8955993652343750,23625
1356303885,18.2399997711181640,23.7054004669189450,35.3600997924804700,240.8941040039062500,-80.6675033569336000,23.7392501831054700,28.8875904083251950,55363
1356303929,15.8500003814697270,23.7047004699707030,35.3600006103515600,240.8229980468750000,-80.4384536743164000,23.7322006225585940,28.8936100006103500,51771
1356303973,13.6800003051757810,23.7029991149902340,35.3597984313964840,240.9924011230468800,-80.3826904296875000,23.7304801940917970,28.8869495391845700,9900
1356304020,11.6099996566772460,23.7021007537841800,35.3605995178222660,241.0720977783203000,-80.6928787231445300,23.7400398254394530,28.8794994354248050,19622
1356304064,9.6599998474121100,23.7040004730224600,35.3611984252929700,241.0744018554687500,-80.6099700927734400,23.7374801635742200,28.8803405761718750,1919
1356304108,7.6300001144409180,23.7049999237060550,35.3599014282226560,241.2875976562500000,-80.2893600463867200,23.7276000976562500,28.8748893737792970,61732
1356304153,5.5799999237060550,23.7078990936279300,35.3610000610351560,241.0834960937500000,-80.1408462524414000,23.7230300903320300,28.8858299255371100,58289
1356304197,3.3900001049041750,23.7061996459960940,35.3605003356933600,240.9953002929687500,-80.0426025390625000,23.7199993133544920,28.8907604217529300,9476
1356304241,2.6900000572204590,0.0000000000000000,0.0000000000000000,241.3894958496093800,-79.9524230957031200,23.7172203063964840,28.8745307922363280,34182
1356304260,2.3199999332427980,0.0000000000000000,0.0000000000000000,241.1463928222656200,-80.2307434082031200,23.7257995605468750,28.8818092346191400,55019
1356304280,1.7300000190734863,0.0000000000000000,0.0000000000000000,241.3339996337890600,-80.1859970092773400,23.7244205474853500,28.8740406036376950,56052
