TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1341098149,21.8199996948242200,24.0224990844726560,34.8942985534668000,243.3536987304687500,-90.7492065429687500,24.0502700805664060,28.6564598083496100,51342
1341098193,19.1200008392334000,24.0284996032714840,34.8945999145507800,243.3896942138672000,-91.0170211791992200,24.0585403442382800,28.6515102386474600,21984
1341098237,16.4200000762939450,24.0370998382568360,34.8927001953125000,243.2469024658203000,-91.2432327270507800,24.0655307769775400,28.6551494598388670,48591
1341098284,13.5900001525878900,24.0538005828857420,34.8939018249511700,243.2662048339843800,-91.9016571044921900,24.0858707427978500,28.6461391448974600,60923
1341098328,11.0100002288818360,24.0897006988525400,34.8926010131835940,243.2655029296875000,-92.7739868164062500,24.1128292083740230,28.6355094909667970,28725
1341098372,8.5000000000000000,24.1056003570556640,34.8930015563964840,243.2431030273437500,-93.2723312377929700,24.1282291412353500,28.6305198669433600,44583
1341098417,6.2800002098083500,24.1186008453369140,34.8917999267578100,243.2073974609375000,-93.8476562500000000,24.1460208892822270,28.6251392364501950,26106
1341098461,4.2699999809265140,24.1893005371093750,34.8909988403320300,243.2476043701172000,-95.2658386230468800,24.1898708343505860,28.6059398651123050,25467
1341098505,3.3800001144409180,0.0000000000000000,0.0000000000000000,243.1719055175781200,-95.8521881103515600,24.2080001831054700,28.6020603179931640,43130
1341098525,2.7100000381469727,0.0000000000000000,0.0000000000000000,243.1020965576172000,-95.8348770141601600,24.2074699401855470,28.6054401397705080,51580
1341098544,2.0399999618530273,0.0000000000000000,0.0000000000000000,243.1072998046875000,-96.0400238037109400,24.2138099670410160,28.6026496887207030,62855
1341098563,1.3999999761581420,0.0000000000000000,0.0000000000000000,243.2256927490234400,-96.2667236328125000,24.2208309173584000,28.5948009490966800,30806
